"Event ID","Event Name","Started At","Ended At"
"2781-4044-2147484054-20230603","2ª ETAPA ARENA CROSS 2023 - JUNDIAI","2023-06-03 17:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3046","jundiai","4044","Jundiai","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","    50CC","1073743870","T. LIVRE 50CC GRUPO B","Practice","2023-06-03 17:13:00 UTC","2023-06-03 17:22:20 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-arena-cross-2023-jundiai/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO VITOR","1","1","221","50CC B","1","1","","","","0","11","633.372","9","47.355","0.0","0.0","0.0","0"
"VITOR BRITO","2","2","30","50CC B","7","7","1.807","","1.807","1 Lap","10","607.978","3","49.162","0.0","0.0","0.0","0"
"ENZO CASTRO","3","3","40","50CC B","3","3","0.349","","2.156","0 Laps","11","606.456","7","49.511","0.0","0.0","0.0","0"
"MARCOS DIAS","4","4","165","50CC B","9","9","0.567","","2.723","0 Laps","11","628.675","10","50.078","0.0","0.0","0.0","0"
"NICOLAS GABRIEL","5","5","465","50CC B","2","2","0.884","","3.607","26.736","12","660.108","8","50.962","0.0","0.0","0.0","0"
"CADU LOPES","6","6","28","50CC B","5","5","1.302","","4.909","13.972","11","647.344","8","52.264","0.0","0.0","0.0","0"
"BERNARDO ROCHA","7","7","6","50CC B","8","8","0.413","","5.322","1 Lap","10","616.727","6","52.677","0.0","0.0","0.0","0"
"ENZO WIEBBELLING","8","8","8","50CC B","6","6","0.223","","5.545","1.164","10","634.536","2","52.9","0.0","0.0","0.0","0"
"BENICIO NOGUEIRA","9","9","71","50CC B","4","4","1.018","","6.563","3 Laps","8","626.571","3","53.918","0.0","0.0","0.0","0"
"JOSE ARTHUR","10","10","12","50CC B","10","10","3.762","","10.325","3 Laps","8","531.387","5","57.68","0.0","0.0","0.0","0"
"BERNARDO MARTINS","11","11","220","50CC B","11","11","6.925","","17.250","4 Laps","7","627.576","3","64.605","0.0","0.0","0.0","0"
