"Event ID","Event Name","Started At","Ended At"
"2781-4044-2147484054-20230603","2ª ETAPA ARENA CROSS 2023 - JUNDIAI","2023-06-03 17:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3046","jundiai","4044","Jundiai","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","    65CC","1073743871","T. LIVRE 65CC GRUPO A","Practice","2023-06-03 17:26:00 UTC","2023-06-03 17:34:44 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-arena-cross-2023-jundiai/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZION BERCHTOLD","1","1","17","65CC A","1","1","","","","0","12","610.635","11","43.008","0.0","0.0","0.0","0"
"ENZO FIALHO","2","2","122","65CC A","7","7","2.849","","2.849","31.172","12","641.807","8","45.857","0.0","0.0","0.0","0"
"MIGUEL BOER","3","3","357","65CC A","3","3","0.452","","3.301","26.263","11","636.898","11","46.309","0.0","0.0","0.0","0"
"PIO RAMOS","4","4","801","65CC A","5","5","0.522","","3.823","2 Laps","10","610.307","8","46.831","0.0","0.0","0.0","0"
"JOAO BARBOSA","5","5","23","65CC A","4","4","0.225","","4.048","16.725","10","627.36","6","47.056","0.0","0.0","0.0","0"
"ALICIA SAGAE","6","6","8","65CC A","2","2","0.009","","4.057","19.303","10","629.938","10","47.065","0.0","0.0","0.0","0"
"ENZO GABRIEL","7","7","26","65CC A","6","6","0.577","","4.634","24.943","11","635.578","9","47.642","0.0","0.0","0.0","0"
"PEDRO MIGUEL","8","8","771","65CC A","10","10","0.081","","4.715","36.833","12","647.468","8","47.723","0.0","0.0","0.0","0"
"RHERYNCHER HEGGENDORN","9","9","90","65CC A","9","9","2.991","","7.706","4 Laps","8","602.14","1","50.714","0.0","0.0","0.0","0"
"JOAO BRITO","10","10","14","65CC A","11","11","2.416","","10.122","46.671","11","657.306","8","53.13","0.0","0.0","0.0","0"
"IGOR PRESTES","11","11","127","65CC A","8","8","0.920","","11.042","3 Laps","9","608.29","6","54.05","0.0","0.0","0.0","0"
