"Event ID","Event Name","Started At","Ended At"
"2781-4044-2147484054-20230603","2ª ETAPA ARENA CROSS 2023 - JUNDIAI","2023-06-03 17:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3046","jundiai","4044","Jundiai","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","    50CC","1073743869","T. LIVRE 50CC GRUPO A","Practice","2023-06-03 17:00:00 UTC","2023-06-03 17:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-arena-cross-2023-jundiai/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PIETRO FRAGA","1","1","152","50CC A","1","1","","","","0","12","631.025","7","45.792","0.0","0.0","0.0","0"
"ARTHUR LOURENZO","2","2","505","50CC A","5","5","2.514","","2.514","1 Lap","11","614.453","11","48.306","0.0","0.0","0.0","0"
"BENJAMIN SAGAE","3","3","4","50CC A","10","10","1.044","","3.558","2 Laps","10","613.706","10","49.35","0.0","0.0","0.0","0"
"LORENZO BERMOND","4","4","730","50CC A","8","8","0.046","","3.604","1 Lap","11","629.916","7","49.396","0.0","0.0","0.0","0"
"OTAVIO PASSONI","5","5","237","50CC A","2","2","1.284","","4.888","10.446","11","641.471","6","50.68","0.0","0.0","0.0","0"
"FERNANDO ENDO","6","6","333","50CC A","4","4","0.148","","5.036","2 Laps","10","604.358","8","50.828","0.0","0.0","0.0","0"
"JUAREZ BERNAL","7","7","20","50CC A","6","6","0.109","","5.145","1 Lap","11","626.426","9","50.937","0.0","0.0","0.0","0"
"BERNARDO SANTOS","8","8","21","50CC A","7","7","0.838","","5.983","2 Laps","10","619.733","10","51.775","0.0","0.0","0.0","0"
"CONRADO MANGIA","9","9","123","50CC A","3","3","0.282","","6.265","18.518","11","649.543","9","52.057","0.0","0.0","0.0","0"
"VALENTIN KORDEL","10","10","711","50CC A","9","9","0.457","","6.722","1.697","10","632.722","2","52.514","0.0","0.0","0.0","0"
"ANTONIO BALBI","11","11","3","50CC A","11","11","2.912","","9.634","3 Laps","9","603.219","7","55.426","0.0","0.0","0.0","0"
"JOAO ROBERTO","12","12","11","50CC A","12","","10.994","","20.628","25.972","7","656.997","6","66.42","0.0","0.0","0.0","0"
