"Event ID","Event Name","Started At","Ended At"
"2781-4044-2147484054-20230603","2ª ETAPA ARENA CROSS 2023 - JUNDIAI","2023-06-03 17:00:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3046","jundiai","4044","Jundiai","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","    50CC","1073743824","T. CLASSIFICATORIO 50CC GRUPO A","Qualifying","2023-06-03 19:10:00 UTC","2023-06-03 19:27:50 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-arena-cross-2023-jundiai/results/1073743824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PIETRO FRAGA","1","1","152","50CC A","1","1","","","","0","11","600.95","11","44.932","0.0","0.0","0.0","0"
"ARTHUR LOURENZO","2","2","505","50CC A","3","3","2.490","","2.490","26.021","12","626.971","5","47.422","0.0","0.0","0.0","0"
"LORENZO BERMOND","3","3","730","50CC A","8","8","0.657","","3.147","9.267","10","610.217","4","48.079","0.0","0.0","0.0","0"
"BENJAMIN SAGAE","4","4","4","50CC A","5","5","0.310","","3.457","49.187","12","650.137","6","48.389","0.0","0.0","0.0","0"
"FERNANDO ENDO","5","5","333","50CC A","2","2","1.147","","4.604","41.227","11","642.177","4","49.536","0.0","0.0","0.0","0"
"OTAVIO PASSONI","6","6","237","50CC A","11","11","1.222","","5.826","40.685","11","641.635","10","50.758","0.0","0.0","0.0","0"
"JUAREZ BERNAL","7","7","20","50CC A","4","4","0.061","","5.887","25.868","11","626.818","7","50.819","0.0","0.0","0.0","0"
"VALENTIN KORDEL","8","8","711","50CC A","7","7","0.805","","6.692","38.877","11","639.827","3","51.624","0.0","0.0","0.0","0"
"BERNARDO SANTOS","9","9","21","50CC A","10","10","0.015","","6.707","16.341","10","617.291","7","51.639","0.0","0.0","0.0","0"
"CONRADO MANGIA","10","10","123","50CC A","9","9","0.282","","6.989","39.208","10","640.158","7","51.921","0.0","0.0","0.0","0"
"ANTONIO BALBI","11","11","3","50CC A","6","6","1.062","","8.051","7.244","9","608.194","8","52.983","0.0","0.0","0.0","0"
"JOAO ROBERTO","12","12","11","50CC A","12","12","9.991","","18.042","38.66","8","639.61","8","62.974","0.0","0.0","0.0","0"
