"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Saturday","1073743874","TT Green 1","Qualifying","2024-06-08 13:50:00 UTC","2024-06-08 14:09:28 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andy Hollis","1","1","6","Unlimited 2 (U2)","1","1","","","","0","5","810.949","4","125.918","77.193","59.93","13.5","0","1989 Honda One Lap CRX"
"Amy Fair","2","1","93","Tuner 2 (T2)","3","1","0.515","","0.515","0","1","308.944","1","126.433","76.879","31.462","2.7","0","2024 Ford Mustang Darkhorse"
"Tan Nguyen","3","1","239","Max 4 (M4)","2","1","0.144","","0.659","0","5","853.61","4","126.577","76.791","56.935","13.5","0","2005 Honda S2000"
"Cameron Goode","4","1","9","Sport 2 (S2)","5","2","1.914","","2.573","0","6","968.197","5","128.491","75.647","60.236","16.200000000000003","0","2024 Ford Mustang Dark Horse"
"Tim Mason","5","2","42","Sport 2 (S2)","4","1","1.103","","3.676","0 Laps","6","967.223","3","129.594","75.003","60.296","16.200000000000003","0","2024 Ford Mustang"
"Brian Buchanan","6","3","571","Sport 2 (S2)","6","3","0.156","","3.832","1 Lap","5","842.894","5","129.75","74.913","57.658","13.5","0","2023 Chevrolet Camaro SS 1LE"
"Luke Labenski","7","1","2","Tuner 3 (T3)","7","1","0.532","","4.364","0","5","872.518","2","130.282","74.607","55.701","13.5","0","2002 BMW M3"
"Ashkan Mehryari","8","2","97","Max 4 (M4)","12","2","0.558","","4.922","2:15.519","6","989.129","6","130.84","74.289","58.961","16.200000000000003","0","2013 Subaru BRZ"
"Joseph M Karigan","9","2","813","Tuner 3 (T3)","9","3","1.416","","6.338","2 Laps","3","592.028","2","132.256","73.494","49.254","8.100000000000001","0","2014 Ford Mustang"
"Sam Graff","10","3","7","Tuner 3 (T3)","8","2","0.131","","6.469","2:00.414","6","992.932","2","132.387","73.421","58.735","16.200000000000003","0","2022 Subaru BRZ"
"Gerry Terranova","11","2","98","Unlimited 2 (U2)","11","2","1.355","","7.824","3:21.489","6","1012.438","6","133.742","72.677","57.604","16.200000000000003","0","2003 Mazda Miata"
"Galen Smith","12","4","71","Tuner 3 (T3)","10","4","0.104","","7.928","2:14.506","6","1007.024","3","133.846","72.621","57.913","16.200000000000003","0","2015 Volkswagen Golf R"
"Jose Garcia Jr","13","3","12","Unlimited 2 (U2)","15","3","0.993","","8.921","2 Laps","3","631.17","3","134.839","72.086","46.2","8.100000000000001","0","1992 Mazda Miata"
"Tyler Stuckey","14","5","22","Tuner 3 (T3)","14","5","3.115","","12.036","38.657","5","911.175","5","137.954","70.458","53.338","13.5","0","2023 Hyundai Elantra N"
"Robert Price","15","6","94","Tuner 3 (T3)","17","6","9.549","","21.585","2 Laps","3","685.932","2","147.503","65.897","42.512","8.100000000000001","0","2013 Ford Mustang GT"
"Ivy Chang","16","4","5","Sport 2 (S2)","13","4","1.801","","23.386","2 Laps","4","813.473","3","149.304","65.102","47.795","10.8","0","2021 Ford Mustang Mach 1"
"Matthew Partain","17","5","29","Sport 2 (S2)","16","5","3:16.147","","3:39.533","5 Laps","1","568.708","1","345.451","28.137","17.091","2.7","0","2002 Chevrolet Corvette Z06"
"James Washington","18","6","322","Sport 2 (S2)","0","","","","","6 Laps","0","220.135","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS"
