"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Saturday","536871121","SaturdayProvisional","Qualifying","2024-06-08 21:21:13 UTC","2024-06-08 14:22:02 UTC","PROVISIONAL","16","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/536871121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","1","1","","","","0","3","422.069","2","119.925","0.0","0.0","0.0","0","2018 Ford Mustang"
"Brian Phillips","2","2","859","Max 1 (M1)","2","2","","","","0 Laps","3","413.363","1","120.656","0.0","0.0","0.0","0","2019 Chevrolet Corvette"
"Larry Waterman","3","3","903","Max 1 (M1)","3","3","","","","5.263","4","427.332","2","122.116","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
"Stan Whitney","4","4","772","Max 1 (M1)","4","4","","","","9.471","4","431.54","2","122.597","0.0","0.0","0.0","0","2022 Ford Mustang Shelby GT500"
"Tom Bergeron","5","1","55","Sport 1 (S1)","5","1","","","","0","2","560.501","2","122.837","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Andy Hollis","6","1","6","Unlimited 2 (U2)","6","1","","","","0","3","554.38","3","123.384","0.0","0.0","0.0","0","1989 Honda One Lap CRX"
"Mark Poling","7","1","41","Max 3 (M3)","7","1","","","","0","4","691.208","2","124.309","0.0","0.0","0.0","0","2019 Porsche GT3 RS"
"greg pomeroy","8","1","24","Unlimited 1 (U1)","8","1","","","","0","2","935.678","1","124.347","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Ryan Harness","9","1","3","Max 2 (M2)","9","1","","","","0","3","704.439","1","125.019","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Chris Wheelock","10","1","16","Tuner 1 (T1)","10","1","","","","0","4","312.095","3","125.039","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
