"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Saturday","1073743871","TT Red 1","Qualifying","2024-06-08 13:30:00 UTC","2024-06-08 13:48:05 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Phillips","1","1","859","Max 1 (M1)","2","2","","","","0","2","413.363","2","120.656","80.56","47.029","5.4","0","2019 Chevrolet Corvette"
"Terry Fair","2","2","454","Max 1 (M1)","1","1","0.806","","0.806","0 Laps","2","408.222","2","121.462","80.025","47.621","5.4","0","2018 Ford Mustang"
"Larry Waterman","3","3","903","Max 1 (M1)","7","4","1.834","","2.640","4:37.659","4","691.022","3","123.296","78.835","56.264","10.8","0","2018 Chevrolet ZO6"
"Stan Whitney","4","4","772","Max 1 (M1)","3","3","0.161","","2.801","2:11.614","3","544.977","3","123.457","78.732","53.507","8.100000000000001","0","2022 Ford Mustang Shelby GT500"
"Tom Bergeron","5","1","55","Sport 1 (S1)","6","1","0.168","","2.969","0","4","695.205","4","123.625","78.625","55.926","10.8","0","2009 Chevrolet Corvette Z06"
"Mark Poling","6","1","41","Max 3 (M3)","13","2","0.685","","3.654","0","5","833.878","5","124.31","78.192","58.282","13.5","0","2019 Porsche GT3 RS"
"greg pomeroy","7","1","24","Unlimited 1 (U1)","5","1","0.037","","3.691","0","6","935.678","5","124.347","78.168","62.329","16.200000000000003","0","2019 Chevrolet Camaro"
"Ryan Harness","8","1","3","Max 2 (M2)","4","1","0.672","","4.363","0","4","704.439","2","125.019","77.748","55.193","10.8","0","2020 Ford Shelby GT350"
"Chris Wheelock","9","1","16","Tuner 1 (T1)","8","1","0.928","","5.291","0","3","574.378","2","125.947","77.175","50.768","8.100000000000001","0","2010 Chevrolet Grand Sport"
"Tom Harness","10","5","4","Max 1 (M1)","9","5","1.286","","6.577","4:59.62","4","712.983","2","127.233","76.395","54.531","10.8","0","2022 Ford Mustang GT500"
"David Hildebrant","11","2","561","Max 2 (M2)","12","2","2.246","","8.823","18.08","4","722.519","4","129.479","75.07","53.812","10.8","0","2016 Ford Mustang GT / Roush Stage"
"Scott Lason","12","2","1","Sport 1 (S1)","11","2","0.672","","9.495","2:40.904","5","856.109","5","130.151","74.682","56.768","13.5","0","2003 Dodge Viper"
"Brad Wilson","13","2","72","Max 3 (M3)","10","1","2.044","","11.539","4 Laps","1","324.178","1","132.195","73.528","29.984","2.7","0","2021 Toyota Supra"
"Glenn Markgraf","14","2","38","Unlimited 1 (U1)","14","2","5.367","","16.906","1 Lap","5","900.341","5","137.562","70.659","53.98","13.5","0","2023 Chevrolet Camaro"
"Rob Dickey","15","3","77","Sport 1 (S1)","0","","","","","4 Laps","0","198.684","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Camaro ZL1 1LE"
