"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Sunday","1073743898","TT Purple 1","Qualifying","2024-06-09 14:10:00 UTC","2024-06-09 14:27:15 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/1073743898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Geran Rose","1","1","124","Tuner 4 (T4)","1","1","","","","0","4","683.459","4","133.814","72.638","56.887","10.8","0","2014 Scion Frs"
"Bill Denheyer","2","2","78","Tuner 4 (T4)","4","4","0.612","","0.612","1 Lap","3","564.021","2","134.426","72.307","51.7","8.100000000000001","0","2021 Mazda Miata"
"Ethan Luck","3","3","223","Tuner 4 (T4)","6","6","1.675","","2.287","36.275","4","719.734","2","136.101","71.418","54.02","10.8","0","2016 Scion Fr-s"
"Skip Abadie","4","4","65","Tuner 4 (T4)","3","3","0.345","","2.632","1:44.357","3","787.816","2","136.446","71.237","37.014","8.100000000000001","0","2013 Mazda MX-5 Miata"
"Mark Schnoerr","5","5","194","Tuner 4 (T4)","5","5","0.943","","3.575","1 Lap","3","574.432","3","137.389","70.748","50.763","8.100000000000001","0","1996 BMW M3"
"Jimmy Chen","6","1","35","Sport 5 (S5)","8","1","0.238","","3.813","0","5","865.413","3","137.627","70.626","56.158","13.5","0","2013 Scion FR-S"
"Nolan Eberl-Coe","7","6","123","Tuner 4 (T4)","2","2","0.104","","3.917","2:36.283","5","839.742","5","137.731","70.572","57.875","13.5","0","2015 Subaru BRZ"
"David Powers","8","7","91","Tuner 4 (T4)","7","7","2.055","","5.972","3:04.849","5","868.308","5","139.786","69.535","55.971","13.5","0","2013 Scion FRS"
"Mick Harrison","9","2","88","Sport 5 (S5)","10","2","1.537","","7.509","1 Lap","4","751.25","4","141.323","68.779","51.754","10.8","0","2020 Mazda Miata"
"Darryl Paul","10","1","62","Tuner 5 (T5)","9","1","1.438","","8.947","0","4","754.224","4","142.761","68.086","51.55","10.8","0","1996 Mazda Miata"
"Christian Carter","11","1","121","Sport 6 (S6)","14","1","5.683","","14.630","0","4","814.911","4","148.444","65.479","47.711","10.8","0","1995 Mazda Miata"
"Brian Brooks","12","3","86","Sport 5 (S5)","11","3","2.596","","17.226","1 Lap","4","796.952","2","151.04","64.354","48.786","10.8","0","2016 Scion FR-S"
"Jason Hatzenbuehler","13","1","63","Sport 4 (S4)","12","1","2.858","","20.084","0","4","816.967","2","153.898","63.159","47.591","10.8","0","2008 Mercedes-Benz Clk350"
"Rachel Sherman","14","2","13","Tuner 5 (T5)","13","2","1.078","","21.162","1:08.172","4","822.396","3","154.976","62.719","47.276","10.8","0","2000 Mazda Miata"
"Buck Entriken","15","3","17","Tuner 5 (T5)","16","4","1.604","","22.766","1:19.009","4","833.233","4","156.58","62.077","46.662","10.8","0","1994 Mazda Miata"
"Andrew Carter","16","4","113","Tuner 5 (T5)","15","3","12.978","","35.744","2 Laps","2","538.6","2","169.558","57.326","36.094","5.4","0","1999 Mazda Miata"
