"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Saturday","1073743879","TT Purple 2","Qualifying","2024-06-08 16:10:00 UTC","2024-06-08 16:26:27 UTC","PROVISIONAL","4","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bill Denheyer","1","1","78","Tuner 4 (T4)","4","4","","","","0","3","587.247","2","131.746","73.778","49.655","8.100000000000001","0","2021 Mazda Miata"
"Brandon Dan","2","2","18","Tuner 4 (T4)","7","7","0.812","","0.812","2:17.474","4","724.721","4","132.558","73.326","53.648","10.8","0","2020 Mazda Miata"
"Geran Rose","3","3","124","Tuner 4 (T4)","1","1","0.198","","1.010","2:06.057","4","713.304","1","132.756","73.217","54.507","10.8","0","2014 Scion Frs"
"Nolan Eberl-Coe","4","4","123","Tuner 4 (T4)","2","2","1.202","","2.212","0 Laps","3","568.696","2","133.958","72.56","51.275","8.100000000000001","0","2015 Subaru BRZ"
"Mark Schnoerr","5","5","194","Tuner 4 (T4)","3","3","0.701","","2.913","1 Lap","2","443.649","1","134.659","72.182","43.818","5.4","0","1996 BMW M3"
"Ethan Luck","6","6","223","Tuner 4 (T4)","5","5","0.974","","3.887","2:28.43","4","735.677","2","135.633","71.664","52.849","10.8","0","2016 Scion Fr-s"
"David Powers","7","7","8","Tuner 4 (T4)","6","6","0.631","","4.518","2:30.564","4","737.811","4","136.264","71.332","52.696","10.8","0","2013 Scion FRS"
"Taylor Burnidge","8","1","28","Sport 5 (S5)","12","4","1.667","","6.185","0","4","763.907","3","137.931","70.47","50.896","10.8","0","2015 Scion FRS"
"Mick Harrison","9","2","88","Sport 5 (S5)","9","2","2.904","","9.089","3.025","4","766.932","3","140.835","69.017","50.695","10.8","0","2020 Mazda Miata"
"Darryl Paul","10","1","62","Tuner 5 (T5)","10","1","0.111","","9.200","0","4","765.924","4","140.946","68.963","50.762","10.8","0","1996 Mazda Miata"
"Jimmy Chen","11","3","35","Sport 5 (S5)","8","1","1.375","","10.575","8.31","4","772.217","3","142.321","68.296","50.349","10.8","0","2013 Scion FR-S"
"Brian Brooks","12","4","86","Sport 5 (S5)","11","3","2.693","","13.268","22.389","4","786.296","3","145.014","67.028","49.447","10.8","0","2016 Scion FR-S"
"Ethan Wiseley","13","8","19","Tuner 4 (T4)","17","9","0.336","","13.604","3:38.35","4","805.597","4","145.35","66.873","48.262","10.8","0","2015 Subaru BRZ"
"Austin Lathrop","14","9","421","Tuner 4 (T4)","13","8","1.081","","14.685","3:36.82","4","804.067","4","146.431","66.379","48.354","10.8","0","2018 Subaru BRZ"
"Andrew Carter","15","2","113","Tuner 5 (T5)","15","2","0.062","","14.747","2 Laps","2","508.479","1","146.493","66.351","38.232","5.4","0","1999 Mazda Miata"
"Christian Carter","16","1","121","Sport 6 (S6)","14","1","1.014","","15.761","0","4","807.671","4","147.507","65.895","48.138","10.8","0","1995 Mazda Miata"
"Jason Hatzenbuehler","17","1","63","Sport 4 (S4)","16","1","0.852","","16.613","0","2","513.929","1","148.359","65.517","37.826","5.4","0","2008 Mercedes-Benz Clk350"
"Buck Entriken","18","3","17","Tuner 5 (T5)","19","4","0.320","","16.933","1:02.235","4","828.159","4","148.679","65.376","46.948","10.8","0","1994 Mazda Miata"
"Rachel Sherman","19","4","13","Tuner 5 (T5)","18","3","0.689","","17.622","58.918","4","824.842","4","149.368","65.074","47.136","10.8","0","2000 Mazda Miata"
"Skip Abadie","20","10","65","Tuner 4 (T4)","0","","","","","3 Laps","0","162.722","0","0.0","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata"
