"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Saturday","1073743872","TT Red 2","Qualifying","2024-06-08 15:25:00 UTC","2024-06-08 15:41:57 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","2","2","","","","0","2","422.069","1","119.925","81.051","46.059","5.4","0","2018 Ford Mustang"
"Larry Waterman","2","2","903","Max 1 (M1)","3","3","2.191","","2.191","5.263","2","427.332","1","122.116","79.596","45.492","5.4","0","2018 Chevrolet ZO6"
"Brian Phillips","3","3","859","Max 1 (M1)","1","1","0.317","","2.508","0 Laps","2","419.96","2","122.433","79.39","46.29","5.4","0","2019 Chevrolet Corvette"
"Stan Whitney","4","4","772","Max 1 (M1)","4","4","0.164","","2.672","9.471","2","431.54","1","122.597","79.284","45.048","5.4","0","2022 Ford Mustang Shelby GT500"
"Tom Bergeron","5","1","55","Sport 1 (S1)","5","1","0.240","","2.912","0","3","560.501","1","122.837","79.129","52.025","8.100000000000001","0","2009 Chevrolet Corvette Z06"
"Andy Hollis","6","1","6","Unlimited 2 (U2)","9","1","0.621","","3.533","0","3","577.096","3","123.458","78.731","50.529","8.100000000000001","0","1989 Honda One Lap CRX"
"Mark Poling","7","1","41","Max 3 (M3)","6","1","0.851","","4.384","0","4","691.208","2","124.309","78.192","56.249","10.8","0","2019 Porsche GT3 RS"
"Ryan Harness","8","1","3","Max 2 (M2)","7","1","1.111","","5.495","0","4","707.627","1","125.42","77.5","54.944","10.8","0","2020 Ford Shelby GT350"
"Chris Wheelock","9","1","16","Tuner 1 (T1)","8","1","0.758","","6.253","0","2","451.934","1","126.178","77.034","43.015","5.4","0","2010 Chevrolet Grand Sport"
"Tom Harness","10","5","4","Max 1 (M1)","10","5","0.687","","6.940","3:00.037","3","602.106","1","126.865","76.617","48.43","8.100000000000001","0","2022 Ford Mustang GT500"
"David Hildebrant","11","2","561","Max 2 (M2)","11","2","3.041","","9.981","3:01.211","5","888.838","1","129.906","74.823","54.678","13.5","0","2016 Ford Mustang GT / Roush Stage"
"Scott Lason","12","2","1","Sport 1 (S1)","12","2","0.124","","10.105","2:54.612","4","735.113","3","130.03","74.752","52.89","10.8","0","2003 Dodge Viper"
"Glenn Markgraf","13","1","38","Unlimited 1 (U1)","13","1","8.626","","18.731","0","3","630.945","3","138.656","70.102","46.216","8.100000000000001","0","2023 Chevrolet Camaro"
