"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Sunday","1073743900","TT Purple 3","Qualifying","2024-06-09 18:50:00 UTC","2024-06-09 19:11:15 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/1073743900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bill Denheyer","1","1","78","Tuner 4 (T4)","1","1","","","","0","3","559.542","1","134.188","72.436","52.114","8.100000000000001","0","2021 Mazda Miata"
"Nolan Eberl-Coe","2","2","123","Tuner 4 (T4)","3","3","0.536","","0.536","6:51.947","6","971.489","2","134.724","72.148","60.032","16.200000000000003","0","2015 Subaru BRZ"
"Geran Rose","3","3","124","Tuner 4 (T4)","2","2","0.032","","0.568","2.054","3","561.596","1","134.756","72.13","51.923","8.100000000000001","0","2014 Scion Frs"
"Skip Abadie","4","4","65","Tuner 4 (T4)","4","4","1.861","","2.429","2:28.092","4","707.634","2","136.617","71.148","54.944","10.8","0","2013 Mazda MX-5 Miata"
"Ethan Luck","5","5","223","Tuner 4 (T4)","5","5","1.100","","3.529","1 Lap","2","442.67","1","137.717","70.58","43.915","5.4","0","2016 Scion Fr-s"
"Jimmy Chen","6","1","35","Sport 5 (S5)","7","1","0.005","","3.534","0","6","990.472","3","137.722","70.577","58.881","16.200000000000003","0","2013 Scion FR-S"
"David Powers","7","6","91","Tuner 4 (T4)","6","6","0.239","","3.773","18.736","3","578.278","1","137.961","70.455","50.426","8.100000000000001","0","2013 Scion FRS"
"Mick Harrison","8","2","88","Sport 5 (S5)","8","2","1.802","","5.575","15.797","6","1006.269","4","139.763","69.546","57.957","16.200000000000003","0","2020 Mazda Miata"
"Darryl Paul","9","1","62","Tuner 5 (T5)","9","1","2.646","","8.221","0","6","1031.76","1","142.409","68.254","56.525","16.200000000000003","0","1996 Mazda Miata"
"Rachel Sherman","10","2","13","Tuner 5 (T5)","10","2","6.364","","14.585","56.034","6","1087.794","6","148.773","65.334","53.613","16.200000000000003","0","2000 Mazda Miata"
"Brian Brooks","11","3","86","Sport 5 (S5)","11","3","0.482","","15.067","1:33.023","6","1083.495","6","149.255","65.123","53.826","16.200000000000003","0","2016 Scion FR-S"
"Christian Carter","12","1","121","Sport 6 (S6)","13","1","2.016","","17.083","0","5","982.334","4","151.271","64.256","49.474","13.5","0","1995 Mazda Miata"
"Jason Hatzenbuehler","13","1","63","Sport 4 (S4)","12","1","1.985","","19.068","0","5","971.231","5","153.256","63.423","50.04","13.5","0","2008 Mercedes-Benz Clk350"
"Andrew Carter","14","3","113","Tuner 5 (T5)","14","3","5.258","","24.326","4 Laps","2","517.557","2","158.514","61.32","37.561","5.4","0","1999 Mazda Miata"
