"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Sunday","1073743899","TT Purple 2","Qualifying","2024-06-09 16:05:00 UTC","2024-06-09 16:24:55 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/1073743899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bill Denheyer","1","1","78","Tuner 4 (T4)","2","2","","","","0","4","690.488","2","133.066","73.046","56.308","10.8","0","2021 Mazda Miata"
"Geran Rose","2","2","124","Tuner 4 (T4)","1","1","0.764","","0.764","3.156","4","693.644","4","133.83","72.629","56.052","10.8","0","2014 Scion Frs"
"Nolan Eberl-Coe","3","3","123","Tuner 4 (T4)","7","6","1.132","","1.896","4:43.681","6","974.169","6","134.962","72.02","59.866","16.200000000000003","0","2015 Subaru BRZ"
"Mark Schnoerr","4","4","194","Tuner 4 (T4)","5","5","0.857","","2.753","1 Lap","3","564.559","2","135.819","71.566","51.651","8.100000000000001","0","1996 BMW M3"
"Skip Abadie","5","5","65","Tuner 4 (T4)","4","4","0.298","","3.051","4:51.956","6","982.444","6","136.117","71.409","59.362","16.200000000000003","0","2013 Mazda MX-5 Miata"
"Ethan Luck","6","6","223","Tuner 4 (T4)","3","3","0.172","","3.223","12.051","4","702.539","1","136.289","71.319","55.342","10.8","0","2016 Scion Fr-s"
"David Powers","7","7","91","Tuner 4 (T4)","8","7","1.145","","4.368","4:59.281","6","989.769","1","137.434","70.725","58.923","16.200000000000003","0","2013 Scion FRS"
"Jimmy Chen","8","1","35","Sport 5 (S5)","6","1","0.224","","4.592","0","6","1005.931","2","137.658","70.61","57.976","16.200000000000003","0","2013 Scion FR-S"
"Mick Harrison","9","2","88","Sport 5 (S5)","9","2","2.471","","7.063","5.094","6","1011.025","5","140.129","69.365","57.684","16.200000000000003","0","2020 Mazda Miata"
"Taylor Burnidge","10","3","28","Sport 5 (S5)","12","3","0.605","","7.668","1 Lap","5","891.336","5","140.734","69.066","54.525","13.5","0","2015 Scion FRS"
"Darryl Paul","11","1","62","Tuner 5 (T5)","10","1","1.355","","9.023","0","5","879.901","5","142.089","68.408","55.233","13.5","0","1996 Mazda Miata"
"Christian Carter","12","1","121","Sport 6 (S6)","11","1","4.609","","13.632","0","3","617.901","3","146.698","66.259","47.192","8.100000000000001","0","1995 Mazda Miata"
"Rachel Sherman","13","2","13","Tuner 5 (T5)","15","2","1.133","","14.765","1:06.055","5","945.956","5","147.831","65.751","51.377","13.5","0","2000 Mazda Miata"
"Brian Brooks","14","4","86","Sport 5 (S5)","13","4","0.786","","15.551","1 Lap","5","932.369","4","148.617","65.403","52.125","13.5","0","2016 Scion FR-S"
"Buck Entriken","15","3","17","Tuner 5 (T5)","16","3","4.248","","19.799","1:24.371","5","964.272","3","152.865","63.586","50.401","13.5","0","1994 Mazda Miata"
"Jason Hatzenbuehler","16","1","63","Sport 4 (S4)","14","1","7.867","","27.666","0","3","939.628","3","160.732","60.473","31.034","8.100000000000001","0","2008 Mercedes-Benz Clk350"
"Andrew Carter","17","4","113","Tuner 5 (T5)","17","4","4.445","","32.111","4 Laps","1","364.182","1","165.177","58.846","26.69","2.7","0","1999 Mazda Miata"
"Miles Furlong","18","8","33","Tuner 4 (T4)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Subaru BRZ"
