"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Sunday","1073743905","Track Day/Orange 3","Qualifying","2024-06-09 19:10:00 UTC","2024-06-09 19:28:56 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Marc Warren","1","1","15","Track Day","3","1","","","","0","3","575.068","3","137.387","70.749","50.707","8.100000000000001","0","2012 Ford"
"Nolan Eberl-Coe","2","1","123","Tuner 4 (T4)","9","4","1.881","","1.881","0","5","905.087","3","139.268","69.793","53.696","13.5","0","2015 Subaru BRZ"
"David Powers","3","2","91","Tuner 4 (T4)","8","3","0.118","","1.999","0 Laps","5","904.51","3","139.386","69.734","53.731","13.5","0","2013 Scion FRS"
"Miles Furlong","4","3","33","Tuner 4 (T4)","1","1","0.065","","2.064","2 Laps","3","573.418","2","139.451","69.702","50.853","8.100000000000001","0","2014 Subaru BRZ"
"Geran Rose","5","4","124","Tuner 4 (T4)","2","2","0.124","","2.188","4 Laps","1","292.834","1","139.575","69.64","33.193","2.7","0","2014 Scion Frs"
"Matt Adams","6","2","75","Track Day","4","2","2.009","","4.197","5:48.516","5","923.584","3","141.584","68.652","52.621","13.5","0"
"Neal Bellamy","7","3","36","Track Day","7","5","0.148","","4.345","5:31.153","5","906.221","3","141.732","68.58","53.629","13.5","0","2009 Mazda MX5"
"Randal Romack","8","4","14","Track Day","11","6","0.215","","4.560","3:45.643","4","800.711","3","141.947","68.476","48.557","10.8","0","1996 Mazda Miata"
"Jim Bunch","9","5","119","Track Day","6","4","7.089","","11.649","3:42.575","4","797.643","3","149.036","65.219","48.744","10.8","0","2015 Ford Mustang"
"Cotton Riley","10","6","44","Track Day","5","3","2.395","","14.044","1:06.843","3","641.911","3","151.431","64.188","45.427","8.100000000000001","0","2020 Honda Civic Type R"
"Bill Denheyer","11","5","78","Tuner 4 (T4)","10","5","0.923","","14.967","4 Laps","1","352.699","1","152.354","63.799","27.559","2.7","0","2021 Mazda Miata"
