"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Saturday","1073743880","TT Purple 3","Qualifying","2024-06-08 18:50:00 UTC","2024-06-08 19:10:22 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bill Denheyer","1","1","78","Tuner 4 (T4)","1","1","","","","0","2","666.065","1","131.903","73.691","29.186","5.4","0","2021 Mazda Miata"
"Brandon Dan","2","2","18","Tuner 4 (T4)","2","2","0.286","","0.286","-1 Laps","3","581.08","3","132.189","73.531","50.182","8.100000000000001","0","2020 Mazda Miata"
"Geran Rose","3","3","124","Tuner 4 (T4)","3","3","0.920","","1.206","1:06.5","4","732.565","1","133.109","73.023","53.074","10.8","0","2014 Scion Frs"
"Nolan Eberl-Coe","4","4","123","Tuner 4 (T4)","5","5","0.198","","1.404","3:28.384","5","874.449","3","133.307","72.914","55.578","13.5","0","2015 Subaru BRZ"
"Skip Abadie","5","5","65","Tuner 4 (T4)","4","4","0.410","","1.814","3:13.677","5","859.742","1","133.717","72.691","56.529","13.5","0","2013 Mazda MX-5 Miata"
"Ethan Luck","6","6","223","Tuner 4 (T4)","6","6","2.495","","4.309","4:54.533","4","960.598","1","136.212","71.359","40.475","10.8","0","2016 Scion Fr-s"
"David Powers","7","7","8","Tuner 4 (T4)","7","7","0.134","","4.443","3:38.804","5","884.869","2","136.346","71.289","54.923","13.5","0","2013 Scion FRS"
"Jimmy Chen","8","1","35","Sport 5 (S5)","10","2","0.519","","4.962","0","6","1042.211","2","136.865","71.019","55.958","16.200000000000003","0","2013 Scion FR-S"
"Mick Harrison","9","2","88","Sport 5 (S5)","8","1","1.782","","6.744","0 Laps","6","1039.746","6","138.647","70.106","56.091","16.200000000000003","0","2020 Mazda Miata"
"Darryl Paul","10","1","62","Tuner 5 (T5)","9","1","1.870","","8.614","0","6","1052.783","2","140.517","69.173","55.396","16.200000000000003","0","1996 Mazda Miata"
"Ethan Wiseley","11","8","19","Tuner 4 (T4)","12","8","1.847","","10.461","4:26.6","5","932.665","5","142.364","68.276","52.109","13.5","0","2015 Subaru BRZ"
"Brian Brooks","12","3","86","Sport 5 (S5)","11","3","1.517","","11.978","1 Lap","5","927.798","3","143.881","67.556","52.382","13.5","0","2016 Scion FR-S"
"Austin Lathrop","13","9","421","Tuner 4 (T4)","13","9","2.205","","14.183","4:40.367","5","946.432","5","146.086","66.536","51.351","13.5","0","2018 Subaru BRZ"
"Buck Entriken","14","2","17","Tuner 5 (T5)","16","3","0.730","","14.913","1 Lap","5","972.264","5","146.816","66.205","49.986","13.5","0","1994 Mazda Miata"
"Rachel Sherman","15","3","13","Tuner 5 (T5)","15","2","0.445","","15.358","1 Lap","5","971.536","5","147.261","66.005","50.024","13.5","0","2000 Mazda Miata"
"Jason Hatzenbuehler","16","1","63","Sport 4 (S4)","14","1","9.544","","24.902","0","4","1059.049","2","156.805","61.988","36.712","10.8","0","2008 Mercedes-Benz Clk350"
"Taylor Burnidge","17","4","28","Sport 5 (S5)","0","","","","","6 Laps","0","195.086","0","0.0","0.0","0.0","0.0","0","2015 Scion FRS"
"Andrew Carter","18","4","113","Tuner 5 (T5)","0","","","","","6 Laps","0","216.773","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata"
