"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Sunday","536871123","DivlProvisional","Qualifying","2024-06-09 21:14:01 UTC","2024-06-09 21:14:01 UTC","PROVISIONAL","2","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/536871123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","1","1","","","","0","2","422.069","1","241.501","0.0","0.0","0.0","0","2018 Ford Mustang"
"Brian Phillips","2","2","859","Max 1 (M1)","2","2","","","","0 Laps","2","413.363","1","244.548","0.0","0.0","0.0","0","2019 Chevrolet Corvette"
"Larry Waterman","3","3","903","Max 1 (M1)","3","3","","","","5.263","2","427.332","1","246.549","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
"Tom Bergeron","4","1","55","Sport 1 (S1)","4","1","","","","0","2","560.501","1","247.417","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Andy Hollis","5","1","6","Unlimited 2 (U2)","5","1","","","","0","2","554.38","1","247.839","0.0","0.0","0.0","0","1989 Honda One Lap CRX"
"Stan Whitney","6","4","772","Max 1 (M1)","6","4","","","","9.471","2","431.54","1","248.683","0.0","0.0","0.0","0","2022 Ford Mustang Shelby GT500"
"Ryan Harness","7","1","3","Max 2 (M2)","7","1","","","","0","2","704.439","1","250.899","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Mark Poling","8","1","41","Max 3 (M3)","8","1","","","","0","2","691.208","1","251.56","0.0","0.0","0.0","0","2019 Porsche GT3 RS"
"Tom Harness","9","5","4","Max 1 (M1)","9","5","","","","3:00.037","2","602.106","1","254.716","0.0","0.0","0.0","0","2022 Ford Mustang GT500"
"Tan Nguyen","10","1","239","Max 4 (M4)","10","1","","","","0","2","853.61","1","255.598","0.0","0.0","0.0","0","2005 Honda S2000"
