"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Sunday","1073743892","TT Red 2","Qualifying","2024-06-09 15:25:00 UTC","2024-06-09 15:44:23 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","1","1","","","","0","1","259.969","1","121.576","79.95","37.389","2.7","0","2018 Ford Mustang"
"Brian Phillips","2","2","859","Max 1 (M1)","2","2","2.316","","2.316","4:18.36","3","518.329","2","123.892","78.455","56.258","8.100000000000001","0","2019 Chevrolet Corvette"
"Larry Waterman","3","3","903","Max 1 (M1)","4","3","0.541","","2.857","4:24.22","3","524.189","3","124.433","78.114","55.629","8.100000000000001","0","2018 Chevrolet ZO6"
"Tom Bergeron","4","1","55","Sport 1 (S1)","3","1","1.220","","4.077","0","4","991.532","1","125.653","77.356","39.212","10.8","0","2009 Chevrolet Corvette Z06"
"Ryan Harness","5","1","3","Max 2 (M2)","5","1","0.227","","4.304","0","5","789.484","2","125.88","77.216","61.559","13.5","0","2020 Ford Shelby GT350"
"Andy Hollis","6","1","6","Unlimited 2 (U2)","8","1","1.221","","5.525","0","3","543.284","3","127.101","76.475","53.674","8.100000000000001","0","1989 Honda One Lap CRX"
"Mark Poling","7","1","219","Max 3 (M3)","7","1","0.150","","5.675","0","5","797.152","3","127.251","76.384","60.967","13.5","0","2019 Porsche GT3 RS"
"Tom Harness","8","4","4","Max 1 (M1)","6","4","0.600","","6.275","2:29.231","2","409.2","1","127.851","76.026","47.507","5.4","0","2022 Ford Mustang GT500"
"David Hildebrant","9","2","561","Max 2 (M2)","9","2","2.869","","9.144","42.929","5","832.413","5","130.72","74.357","58.384","13.5","0","2016 Ford Mustang GT / Roush Stage"
"Scott Lason","10","2","1","Sport 1 (S1)","10","2","1.190","","10.334","1 Lap","3","560.49","2","131.91","73.687","52.026","8.100000000000001","0","2003 Dodge Viper"
"Glenn Markgraf","11","1","38","Unlimited 1 (U1)","11","1","4.022","","14.356","0","4","716.198","4","135.932","71.506","54.287","10.8","0","2023 Chevrolet Camaro"
