"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Saturday","1073743873","TT Red 3","Qualifying","2024-06-08 18:10:00 UTC","2024-06-08 18:29:09 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/1073743873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","1","1","","","","0","1","288.074","1","121.826","79.786","33.741","2.7","0","2018 Ford Mustang"
"Brian Phillips","2","2","859","Max 1 (M1)","2","2","0.134","","0.134","2:07.591","2","415.665","1","121.96","79.698","46.768","5.4","0","2019 Chevrolet Corvette"
"Andy Hollis","3","1","6","Unlimited 2 (U2)","5","1","1.424","","1.558","0","3","554.38","3","123.384","78.778","52.599","8.100000000000001","0","1989 Honda One Lap CRX"
"Stan Whitney","4","3","772","Max 1 (M1)","3","3","0.152","","1.710","2:13.546","2","421.62","2","123.536","78.682","46.108","5.4","0","2022 Ford Mustang Shelby GT500"
"Mark Poling","5","1","41","Max 3 (M3)","4","1","0.837","","2.547","0","4","675.969","1","124.373","78.152","57.517","10.8","0","2019 Porsche GT3 RS"
"Larry Waterman","6","4","903","Max 1 (M1)","9","5","0.621","","3.168","4:45.721","3","573.795","3","124.994","77.764","50.82","8.100000000000001","0","2018 Chevrolet ZO6"
"Chris Wheelock","7","1","16","Tuner 1 (T1)","7","1","0.045","","3.213","0","1","312.095","1","125.039","77.736","31.144","2.7","0","2010 Chevrolet Grand Sport"
"Ryan Harness","8","1","3","Max 2 (M2)","6","1","1.340","","4.553","0","1","310.177","1","126.379","76.912","31.337","2.7","0","2020 Ford Shelby GT350"
"Brad Wilson","9","2","72","Max 3 (M3)","12","2","0.309","","4.862","4:52.654","6","968.623","6","126.688","76.724","60.209","16.200000000000003","0","2021 Toyota Supra"
"Tom Harness","10","5","4","Max 1 (M1)","8","4","0.946","","5.808","28.951","1","317.025","1","127.634","76.155","30.66","2.7","0","2022 Ford Mustang GT500"
"David Hildebrant","11","2","561","Max 2 (M2)","10","2","2.842","","8.650","11:25.983","6","996.16","5","130.476","74.496","58.545","16.200000000000003","0","2016 Ford Mustang GT / Roush Stage"
"Scott Lason","12","1","1","Sport 1 (S1)","11","1","2.169","","10.819","0","4","730.798","4","132.645","73.278","53.202","10.8","0","2003 Dodge Viper"
"Glenn Markgraf","13","1","38","Unlimited 1 (U1)","13","1","6.733","","17.552","0","2","488.876","2","139.378","69.738","39.765","5.4","0","2023 Chevrolet Camaro"
"Rob Dickey","14","2","77","Sport 1 (S1)","0","","","","","4 Laps","0","200.917","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Camaro ZL1 1LE"
