"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Saturday","1073743881","TT Purple 4","Qualifying","2024-06-08 20:40:00 UTC","2024-06-08 20:57:09 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/1073743881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brandon Dan","1","1","18","Tuner 4 (T4)","2","2","","","","0","5","860.812","2","132.105","73.578","56.458","13.5","0","2020 Mazda Miata"
"Geran Rose","2","2","124","Tuner 4 (T4)","3","3","0.846","","0.846","3 Laps","2","450.298","2","132.951","73.11","43.171","5.4","0","2014 Scion Frs"
"Nolan Eberl-Coe","3","3","123","Tuner 4 (T4)","4","4","0.303","","1.149","0 Laps","5","858.427","3","133.254","72.943","56.615","13.5","0","2015 Subaru BRZ"
"Bill Denheyer","4","4","78","Tuner 4 (T4)","1","1","0.097","","1.246","3 Laps","2","449.614","1","133.351","72.89","43.237","5.4","0","2021 Mazda Miata"
"Skip Abadie","5","5","65","Tuner 4 (T4)","5","5","0.651","","1.897","1 Lap","4","722.602","2","134.002","72.536","53.806","10.8","0","2013 Mazda MX-5 Miata"
"Ethan Luck","6","6","223","Tuner 4 (T4)","6","6","1.080","","2.977","1 Lap","4","733.051","4","135.082","71.956","53.039","10.8","0","2016 Scion Fr-s"
"David Powers","7","7","8","Tuner 4 (T4)","7","7","0.060","","3.037","2 Laps","3","594.86","2","135.142","71.924","49.02","8.100000000000001","0","2013 Scion FRS"
"Jimmy Chen","8","1","35","Sport 5 (S5)","8","1","0.600","","3.637","0","5","872.162","2","135.742","71.606","55.724","13.5","0","2013 Scion FR-S"
"Mick Harrison","9","2","88","Sport 5 (S5)","9","2","2.758","","6.395","16.393","5","888.555","5","138.5","70.181","54.696","13.5","0","2020 Mazda Miata"
"Darryl Paul","10","1","62","Tuner 5 (T5)","10","1","1.568","","7.963","0","5","903.86","3","140.068","69.395","53.769","13.5","0","1996 Mazda Miata"
"Ethan Wiseley","11","8","19","Tuner 4 (T4)","11","8","2.902","","10.865","4 Laps","1","339.611","1","142.97","67.986","28.621","2.7","0","2015 Subaru BRZ"
"Brian Brooks","12","3","86","Sport 5 (S5)","12","3","1.921","","12.786","57.788","5","929.95","3","144.891","67.085","52.261","13.5","0","2016 Scion FR-S"
"Rachel Sherman","13","2","13","Tuner 5 (T5)","17","4","0.337","","13.123","48.393","5","952.253","5","145.228","66.929","51.037","13.5","0","2000 Mazda Miata"
"Christian Carter","14","1","121","Sport 6 (S6)","15","1","0.344","","13.467","0","5","946.478","5","145.572","66.771","51.348","13.5","0","1995 Mazda Miata"
"Buck Entriken","15","3","17","Tuner 5 (T5)","16","3","0.223","","13.690","38.514","5","942.374","1","145.795","66.669","51.572","13.5","0","1994 Mazda Miata"
"Austin Lathrop","16","9","421","Tuner 4 (T4)","13","9","1.513","","15.203","1:23.673","5","944.485","4","147.308","65.984","51.457","13.5","0","2018 Subaru BRZ"
"Andrew Carter","17","4","113","Tuner 5 (T5)","14","2","1.646","","16.849","2 Laps","3","844.269","1","148.954","65.255","34.539","8.100000000000001","0","1999 Mazda Miata"
"Jason Hatzenbuehler","18","1","63","Sport 4 (S4)","18","1","0.608","","17.457","0","4","831.618","2","149.562","64.99","46.752","10.8","0","2008 Mercedes-Benz Clk350"
