"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Sunday","1073743891","TT Red 1","Qualifying","2024-06-09 13:30:00 UTC","2024-06-09 13:48:45 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","1","1","","","","0","2","416.314","2","122.6","79.282","46.696","5.4","0","2018 Ford Mustang"
"Brian Phillips","2","2","859","Max 1 (M1)","3","2","1.909","","1.909","12.868","2","429.182","2","124.509","78.067","45.295","5.4","0","2019 Chevrolet Corvette"
"Tom Bergeron","3","1","55","Sport 1 (S1)","4","1","0.071","","1.980","0","2","431.897","2","124.58","78.022","45.011","5.4","0","2009 Chevrolet Corvette Z06"
"Stan Whitney","4","3","772","Max 1 (M1)","6","4","1.506","","3.486","4:43.815","4","700.129","2","126.086","77.09","55.533","10.8","0","2022 Ford Mustang Shelby GT500"
"Larry Waterman","5","4","903","Max 1 (M1)","5","3","0.208","","3.694","7:52.795","4","889.109","3","126.294","76.963","43.729","10.8","0","2018 Chevrolet ZO6"
"Ryan Harness","6","1","3","Max 2 (M2)","8","1","0.380","","4.074","0","5","845.802","3","126.674","76.732","57.46","13.5","0","2020 Ford Shelby GT350"
"Tom Harness","7","5","4","Max 1 (M1)","9","5","2.389","","6.463","2:49.781","3","586.095","2","129.063","75.312","49.753","8.100000000000001","0","2022 Ford Mustang GT500"
"Mark Poling","8","1","219","Max 3 (M3)","2","1","0.542","","7.005","0","6","963.11","4","129.605","74.997","60.554","16.200000000000003","0","2019 Porsche GT3 RS"
"David Hildebrant","9","2","561","Max 2 (M2)","10","2","1.049","","8.054","30.859","5","876.661","5","130.654","74.395","55.438","13.5","0","2016 Ford Mustang GT / Roush Stage"
"Andy Hollis","10","1","6","Unlimited 2 (U2)","7","1","0.942","","8.996","0","5","867.277","4","131.596","73.862","56.037","13.5","0","1989 Honda One Lap CRX"
"Scott Lason","11","2","1","Sport 1 (S1)","11","2","2.576","","11.572","7:31.867","5","883.764","4","134.172","72.444","54.992","13.5","0","2003 Dodge Viper"
"Glenn Markgraf","12","1","38","Unlimited 1 (U1)","12","1","4.814","","16.386","0","5","905.295","5","138.986","69.935","53.684","13.5","0","2023 Chevrolet Camaro"
