"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Saturday","1073743878","TT Purple 1","Qualifying","2024-06-08 14:10:00 UTC","2024-06-08 14:21:59 UTC","PROVISIONAL","3","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/1073743878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Skip Abadie","1","1","65","Tuner 4 (T4)","2","2","","","","0","3","555.16","3","132.933","73.12","52.525","8.100000000000001","0","2013 Mazda MX-5 Miata"
"Geran Rose","2","2","124","Tuner 4 (T4)","4","4","0.132","","0.132","1 Lap","2","426.215","1","133.065","73.047","45.611","5.4","0","2014 Scion Frs"
"Nolan Eberl-Coe","3","3","123","Tuner 4 (T4)","5","5","0.905","","1.037","1 Lap","2","429.536","1","133.97","72.554","45.258","5.4","0","2015 Subaru BRZ"
"Mark Schnoerr","4","4","194","Tuner 4 (T4)","1","1","0.103","","1.140","2 Laps","1","287.32","1","134.073","72.498","33.83","2.7","0","1996 BMW M3"
"Bill Denheyer","5","5","78","Tuner 4 (T4)","18","11","0.970","","2.110","1 Lap","2","504.584","2","135.043","71.977","38.527","5.4","0","2021 Mazda Miata"
"Ethan Luck","6","6","223","Tuner 4 (T4)","9","8","1.155","","3.265","1 Lap","2","454.439","2","136.198","71.367","42.778","5.4","0","2016 Scion Fr-s"
"Miles Furlong","7","7","33","Tuner 4 (T4)","3","3","0.489","","3.754","2 Laps","1","295.547","1","136.687","71.111","32.888","2.7","0","2014 Subaru BRZ"
"David Powers","8","8","8","Tuner 4 (T4)","8","7","2.026","","5.780","1 Lap","2","455.779","1","138.713","70.073","42.652","5.4","0","2013 Scion FRS"
"Brandon Dan","9","9","18","Tuner 4 (T4)","14","9","0.048","","5.828","1 Lap","2","485.046","2","138.761","70.049","40.079","5.4","0","2020 Mazda Miata"
"Mick Harrison","10","1","88","Sport 5 (S5)","12","1","2.128","","7.956","0","2","481.192","2","140.889","68.99","40.4","5.4","0","2020 Mazda Miata"
"Darryl Paul","11","1","62","Tuner 5 (T5)","13","2","3.167","","11.123","0","2","490.73","2","144.056","67.474","39.614","5.4","0","1996 Mazda Miata"
"Brian Brooks","12","2","86","Sport 5 (S5)","15","2","1.669","","12.792","13.153","2","494.345","2","145.725","66.701","39.325","5.4","0","2016 Scion FR-S"
"Christian Carter","13","1","121","Sport 6 (S6)","7","1","1.170","","13.962","0","2","474.411","2","146.895","66.17","40.977","5.4","0","1995 Mazda Miata"
"Austin Lathrop","14","10","421","Tuner 4 (T4)","6","6","0.050","","14.012","1 Lap","2","476.24","2","146.945","66.147","40.82","5.4","0","2018 Subaru BRZ"
"Andrew Carter","15","2","113","Tuner 5 (T5)","10","1","2.235","","16.247","0 Laps","2","481.466","1","149.18","65.156","40.377","5.4","0","1999 Mazda Miata"
"Ethan Wiseley","16","11","19","Tuner 4 (T4)","17","10","0.703","","16.950","1 Lap","2","526.791","2","149.883","64.851","36.903","5.4","0","2015 Subaru BRZ"
"Jason Hatzenbuehler","17","1","63","Sport 4 (S4)","11","1","2.569","","19.519","0","2","497.147","2","152.452","63.758","39.103","5.4","0","2008 Mercedes-Benz Clk350"
"Buck Entriken","18","3","17","Tuner 5 (T5)","16","3","1.431","","20.950","46.33","2","537.06","2","153.883","63.165","36.197","5.4","0","1994 Mazda Miata"
"Rachel Sherman","19","4","13","Tuner 5 (T5)","19","","","","","28.481","1","519.211","0","0.0","0.0","18.721","2.7","0","2000 Mazda Miata"
"Jimmy Chen","20","3","35","Sport 5 (S5)","0","","","","","2 Laps","0","457.945","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
