"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484148-20240608","TXR SCCA TT E3 - ECR 2.7","2024-06-08 13:30:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Sunday","536871122","SundayProvisional","Qualifying","2024-06-09 20:56:41 UTC","2024-06-09 13:49:03 UTC","PROVISIONAL","14","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7/results/536871122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","1","1","","","","0","2","259.969","2","121.576","0.0","0.0","0.0","0","2018 Ford Mustang"
"Brian Phillips","2","2","859","Max 1 (M1)","2","2","","","","4:18.36","2","518.329","2","123.892","0.0","0.0","0.0","0","2019 Chevrolet Corvette"
"Larry Waterman","3","3","903","Max 1 (M1)","3","3","","","","4:24.22","3","524.189","2","124.433","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
"Andy Hollis","4","1","6","Unlimited 2 (U2)","4","1","","","","0","3","545.113","3","124.455","0.0","0.0","0.0","0","1989 Honda One Lap CRX"
"Tom Bergeron","5","1","55","Sport 1 (S1)","5","1","","","","0","3","431.897","1","124.58","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Ryan Harness","6","1","3","Max 2 (M2)","6","1","","","","0","2","789.484","2","125.88","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Stan Whitney","7","4","772","Max 1 (M1)","7","4","","","","7:20.16","1","700.129","1","126.086","0.0","0.0","0.0","0","2022 Ford Mustang Shelby GT500"
"Mark Poling","8","1","219","Max 3 (M3)","8","1","","","","0","2","797.152","2","127.251","0.0","0.0","0.0","0","2019 Porsche GT3 RS"
"Tom Harness","9","5","4","Max 1 (M1)","9","5","","","","2:29.231","2","409.2","2","127.851","0.0","0.0","0.0","0","2022 Ford Mustang GT500"
"Tan Nguyen","10","1","239","Max 4 (M4)","10","1","","","","0","4","950.534","5","129.021","0.0","0.0","0.0","0","2005 Honda S2000"
"Cameron Goode","11","1","9","Sport 2 (S2)","11","1","","","","0","4","532.801","5","129.286","0.0","0.0","0.0","0","2024 Ford Mustang Dark Horse"
"Amy Fair","12","1","93","Tuner 2 (T2)","12","1","","","","0","2","397.95","5","129.293","0.0","0.0","0.0","0","2024 Ford Mustang Darkhorse"
"David Hildebrant","13","2","561","Max 2 (M2)","13","2","","","","-1 Laps","3","709.743","3","130.211","0.0","0.0","0.0","0","2016 Ford Mustang GT / Roush Stage"
"Luke Labenski","14","1","2","Tuner 3 (T3)","14","1","","","","0","3","843.701","5","130.903","0.0","0.0","0.0","0","2002 BMW M3"
"Tim Mason","15","2","42","Sport 2 (S2)","15","2","","","","2:42.784","4","695.585","5","130.94","0.0","0.0","0.0","0","2024 Ford Mustang"
"Scott Lason","16","2","1","Sport 1 (S1)","16","2","","","","2:08.593","3","560.49","2","131.91","0.0","0.0","0.0","0","2003 Dodge Viper"
"Sam Graff","17","2","7","Tuner 3 (T3)","17","2","","","","-1 Laps","4","682.234","5","132.992","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Bill Denheyer","18","1","78","Tuner 4 (T4)","18","1","","","","0","4","690.488","9","133.066","0.0","0.0","0.0","0","2021 Mazda Miata"
"Geran Rose","19","2","124","Tuner 4 (T4)","19","2","","","","-2 Laps","6","683.459","8","133.814","0.0","0.0","0.0","0","2014 Scion Frs"
"Jose Garcia Jr","20","2","12","Unlimited 2 (U2)","20","2","","","","2:20.021","3","685.134","5","133.9","0.0","0.0","0.0","0","1992 Mazda Miata"
"Joseph M Karigan","21","3","813","Tuner 3 (T3)","21","3","","","","0 Laps","3","556.623","5","134.116","0.0","0.0","0.0","0","2014 Ford Mustang"
"Nolan Eberl-Coe","22","3","123","Tuner 4 (T4)","22","3","","","","4:41.001","4","971.489","10","134.724","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Galen Smith","23","4","71","Tuner 3 (T3)","23","4","","","","2:14.397","4","978.098","5","134.996","0.0","0.0","0.0","0","2015 Volkswagen Golf R"
"Skip Abadie","24","4","65","Tuner 4 (T4)","24","4","","","","-1 Laps","5","562.056","11","135.795","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata"
"Mark Schnoerr","25","5","194","Tuner 4 (T4)","25","5","","","","2 Laps","2","564.559","9","135.819","0.0","0.0","0.0","0","1996 BMW M3"
"Glenn Markgraf","26","1","38","Unlimited 1 (U1)","26","1","","","","0","2","716.198","2","135.932","0.0","0.0","0.0","0","2023 Chevrolet Camaro"
"Ashkan Mehryari","27","2","97","Max 4 (M4)","27","2","","","","0 Laps","4","942.971","7","136.093","0.0","0.0","0.0","0","2013 Subaru BRZ"
"Ethan Luck","28","6","223","Tuner 4 (T4)","28","6","","","","29.246","3","719.734","8","136.101","0.0","0.0","0.0","0","2016 Scion Fr-s"
"Miles Furlong","29","7","33","Tuner 4 (T4)","29","7","","","","0 Laps","4","568.599","12","136.765","0.0","0.0","0.0","0","2014 Subaru BRZ"
"Jimmy Chen","30","1","35","Sport 5 (S5)","30","1","","","","0","4","988.936","11","136.874","0.0","0.0","0.0","0","2013 Scion FR-S"
"Marc Warren","31","1","15","Track Day","31","1","","","","0","3","575.068","14","137.387","0.0","0.0","0.0","0","2012 Ford"
"David Powers","32","8","91","Tuner 4 (T4)","32","8","","","","4:59.281","5","989.769","9","137.434","0.0","0.0","0.0","0","2013 Scion FRS"
"Matt Adams","33","2","75","Track Day","33","2","","","","6:05.674","3","940.742","13","138.112","0.0","0.0","0.0","0"
"Gerry Terranova","34","3","98","Unlimited 2 (U2)","34","3","","","","5:26.701","2","871.814","7","138.472","0.0","0.0","0.0","0","2003 Mazda Miata"
"Robert Price","35","5","94","Tuner 3 (T3)","35","5","","","","1 Lap","2","758.901","5","139.649","0.0","0.0","0.0","0","2013 Ford Mustang GT"
"Mick Harrison","36","2","88","Sport 5 (S5)","36","2","","","","17.333","4","1006.269","10","139.763","0.0","0.0","0.0","0","2020 Mazda Miata"
"Taylor Burnidge","37","3","28","Sport 5 (S5)","37","3","","","","3 Laps","1","891.336","9","140.734","0.0","0.0","0.0","0","2015 Scion FRS"
"Neal Bellamy","38","3","36","Track Day","38","3","","","","7:44.373","3","1039.441","13","140.94","0.0","0.0","0.0","0","2009 Mazda MX5"
"Matthew Partain","39","3","29","Sport 2 (S2)","39","3","","","","3:55.603","2","768.404","6","141.916","0.0","0.0","0.0","0","2002 Chevrolet Corvette Z06"
"Randal Romack","40","4","14","Track Day","40","4","","","","3:45.643","2","800.711","14","141.947","0.0","0.0","0.0","0","1996 Mazda Miata"
"Darryl Paul","41","1","62","Tuner 5 (T5)","41","1","","","","0","4","879.901","9","142.089","0.0","0.0","0.0","0","1996 Mazda Miata"
"Ivy Chang","42","4","5","Sport 2 (S2)","42","4","","","","1:18.235","4","611.036","7","142.092","0.0","0.0","0.0","0","2021 Ford Mustang Mach 1"
"Christian Carter","43","1","121","Sport 6 (S6)","43","1","","","","0","4","622.952","11","146.056","0.0","0.0","0.0","0","1995 Mazda Miata"
"Cotton Riley","44","5","44","Track Day","44","5","","","","54.113","3","629.181","13","147.102","0.0","0.0","0.0","0","2020 Honda Civic Type R"
"Rachel Sherman","45","2","13","Tuner 5 (T5)","45","2","","","","1:06.055","4","945.956","9","147.831","0.0","0.0","0.0","0","2000 Mazda Miata"
"Brian Brooks","46","4","86","Sport 5 (S5)","46","4","","","","1 Lap","3","932.369","9","148.617","0.0","0.0","0.0","0","2016 Scion FR-S"
"Jim Bunch","47","6","119","Track Day","47","6","","","","3:42.575","1","797.643","14","149.036","0.0","0.0","0.0","0","2015 Ford Mustang"
"Jason Hatzenbuehler","48","1","63","Sport 4 (S4)","48","1","","","","0","4","659.429","11","151.931","0.0","0.0","0.0","0","2008 Mercedes-Benz Clk350"
"Buck Entriken","49","3","17","Tuner 5 (T5)","49","3","","","","1:24.371","2","964.272","9","152.865","0.0","0.0","0.0","0","1994 Mazda Miata"
"Andrew Carter","50","4","113","Tuner 5 (T5)","50","4","","","","1 Lap","3","517.557","10","158.514","0.0","0.0","0.0","0","1999 Mazda Miata"
