"Event ID","Event Name","Started At","Ended At"
"931-975-2147484040-20220115","BROTOS VESPA RACE 2022","2022-01-15 04:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","WARM UP","1073744511","PRO13 PRO2T STD TUNE UP PEMULA","Practice","2022-01-16 02:32:00 UTC","2022-01-16 02:38:13 UTC","PROVISIONAL","5","https://racehero.io/events/brotos-vespa-race-2022/results/1073744511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"SAEPUL ANWAR","1","1","124","","4","4","","","","0","5","348.574","3","66.746","64.723","61.967","6.0","0","BOGOR","GST DOGEL SPEED SCOOTER TEAM","VESPA"
"AJID XP","2","2","282","","5","5","0.110","","0.110","7.454","5","356.028","4","66.856","64.616","60.669","6.0","0","BOGOR","HDHK MANUAL IMI KORWIL TANGKOT","VESPA"
"M ALFARIZI","3","3","167","","3","3","0.293","","0.403","0 Laps","5","348.305","5","67.149","64.335","62.015","6.0","0","BOGOR","GST DOGEL SPEED SCOOTER TEAM","VESPA"
"DEVIN NASTAZIO","4","4","244","","22","22","0.185","","0.588","1 Lap","4","307.296","3","67.334","64.158","56.232","4.8","0","CIANJUR","JUREX MOTOR","VESPA"
"ALAM SP","5","5","328","","12","12","0.501","","1.089","1 Lap","4","294.445","3","67.835","63.684","58.687","4.8","0","SUKABUMI","KOPRAL SCOOTER","VESPA"
"YAYAN KONCLENG","6","6","222","","17","17","0.674","","1.763","1 Lap","4","300.683","4","68.509","63.057","57.469","4.8","0","BANDUNG","ASHOY X BRINKA SPEED WORK","VESPA"
"BOBBY LOPULALAN","7","7","207","","18","18","0.003","","1.766","1 Lap","4","302.693","4","68.512","63.055","57.088","4.8","0","JAKARTA","AJM SCOOTER HOUSE"
"BERI SUTEJA","8","8","111","","13","13","0.001","","1.767","1 Lap","4","294.304","4","68.513","63.054","58.715","4.8","0","BANDUNG","JALI GARAGE MST","VESPA"
"S WANANDI","9","9","191","","8","8","0.056","","1.823","1 Lap","4","294.77","4","68.569","63.002","58.622","4.8","0","TASIKMALAYA","KOBONG SPEED FT B SCOOTER TUNING","VESPA"
"ARJUN ANGGARA","10","10","56","","6","6","0.252","","2.075","1 Lap","4","297.014","4","68.821","62.772","58.179","4.8","0","TASIKMALAYA","SEMVAK RACING BANTEN","VESPA"
"DZIKRI ANSHARI","11","11","11","","21","21","0.004","","2.079","1 Lap","4","303.248","3","68.825","62.768","56.983","4.8","0","BANDUNG","JALI GARAGE MST","VESPA"
"SAM DIAN","12","12","82","","16","16","0.043","","2.122","1 Lap","4","300.517","4","68.868","62.729","57.501","4.8","0","SUBANG","PANCASILA SCOOTER","VESPA"
"HAFIDHUDIN","13","13","203","","19","19","0.079","","2.201","1 Lap","4","303.531","4","68.947","62.657","56.93","4.8","0","TANGERANG","PK PROJECT NEWSPEED RACING","VESPA"
"ANDRI FUAD","14","14","94","","9","9","0.234","","2.435","1 Lap","4","334.735","4","69.181","62.445","51.623","4.8","0","BANDUNG","A3 WAJIT CHAPTER","VESPA"
"M SOFIAN","15","15","201","","7","7","0.160","","2.595","1 Lap","4","292.44","4","69.341","62.301","59.089","4.8","0","BOGOR","BMS 212 AYO ST 234","VESPA"
"M ROSYAD","16","16","98","","15","15","0.122","","2.717","1 Lap","4","308.48","2","69.463","62.191","56.017","4.8","0","CIMAHI","VESGYO RACING TEAM","VESPA"
"SONNY FR","17","17","148","","14","14","0.024","","2.741","1 Lap","4","298.896","3","69.487","62.17","57.813","4.8","0","BANDUNG","JALI GARAGE MST","VESPA"
"PUTRA OKTAVIO","18","18","91","","20","20","0.443","","3.184","1 Lap","4","319.885","4","69.93","61.776","54.019","4.8","0","BOGOR","SFC CIJANTUNG SPORT","VESPA"
"ELVAN BANDAWANGSA","19","19","226","","10","10","0.258","","3.442","1 Lap","4","301.104","3","70.188","61.549","57.389","4.8","0","TASIKMALAYA","CHIX SCOOTER RACING","VESPA"
"DJAMET PRANATA","20","20","321","","1","1","1.072","","4.514","1 Lap","4","290.901","2","71.26","60.623","59.402","4.8","0","MEDAN","NODIE WAKGENG BONARO RT","VESPA"
"ADI FAISAL N","21","21","72","","11","11","1.581","","6.095","4 Laps","1","85.778","1","72.841","59.307","50.363","1.2","0","BANJAR","BDS SCOOTER PROJECT"
"PANJI RIZKY","22","22","188","","2","2","3.572","","9.667","1 Lap","4","338.457","4","76.413","56.535","51.055","4.8","0","DKI JAKARTA","AYAMA VESPA CLUB","VESPA"
