"Event ID","Event Name","Started At","Ended At"
"931-975-2147484040-20220115","BROTOS VESPA RACE 2022","2022-01-15 04:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","WARM UP","1073744507","PRO14 PRO2T TUNE UP OPEN","Practice","2022-01-16 02:00:00 UTC","2022-01-16 02:06:06 UTC","PROVISIONAL","5","https://racehero.io/events/brotos-vespa-race-2022/results/1073744507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"HUSNA DOTCOM","1","1","266","","1","1","","","","0","5","330.63","2","62.95","68.626","65.33","6.0","0","TASIKMALAYA","BOS NUS FT B SCOOTER TUNING","VESPA"
"ANWAR SOLEH","2","2","108","","2","2","0.957","","0.957","4.402","5","335.032","3","63.907","67.598","64.471","6.0","0","BOGOR","KEONG RACING","VESPA"
"NAJIB ERWIN","3","3","126","","11","11","1.065","","2.022","30.082","5","360.712","5","64.972","66.49","59.882","6.0","0","SUMSEL","DRC PJM ARM CIKARANG","VESPA"
"FEBRI RAMDANI","4","4","13","","7","7","0.362","","2.384","23.236","3","353.866","2","65.334","66.122","36.624","3.5999999999999996","0","CIMAHI","GARASI MOBIL MOTOR 1313","VESPA"
"EKO PENDI","5","5","95","","6","6","0.753","","3.137","24.186","5","354.816","2","66.087","65.368","60.877","6.0","0","PACITAN","BSC DRC SCOOTER RACING","VESPA"
"ALIF AKBAR","6","6","80","","8","8","0.680","","3.817","2 Laps","3","277.273","3","66.767","64.703","46.741","3.5999999999999996","0","DKI JAKARTA","KOPRAL SCOOTER","VESPA"
"MUHAMAD SALMAN","7","7","151","","5","5","0.239","","4.056","1 Lap","4","289.578","4","67.006","64.472","59.673","4.8","0","BANDUNG","ASHOY X BRINKA SPEED WORK","VESPA"
"TB HERBIE","8","8","197","","3","3","0.550","","4.606","23.659","5","354.289","5","67.556","63.947","60.967","6.0","0","PANGANDARAN","DRC ARM SCOOTER RACING","VESPA"
"HERO HENDI","9","9","25","","4","4","1.229","","5.835","23.446","3","354.076","1","68.785","62.804","36.602","3.5999999999999996","0","PURWAKARTA","3R DWITAMA AYAM GEPREK BEBAS NS RACING DHART","VESPA"
"ILMA AKA","10","10","113","","10","10","0.161","","5.996","0.723","4","331.353","2","68.946","62.658","52.15","4.8","0","GARUT","JADULS","VESPA"
"AHMAD RIVAL","11","11","3A","","9","9","1.277","","7.273","1 Lap","4","306.118","4","70.223","61.518","56.449","4.8","0","DKI JAKARTA","A15 RACING TEAM PUNYA.CO.ID","VESPA"
"AHMAD BLACK","12","12","40","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","BANGUN JAYA BETON RACING TEAM","VESPA"
"ANDI MUH TAUFIK","13","13","46","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","VESPA PX MAKASAR","VESPA"
"ALAN PERMANA","14","14","73","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","GARASI MOBIL MOTOR 1313","VESPA"
"DENNI ADITYA","15","15","211","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMARANG","SENDU NEWSPEED RACING","VESPA"
