"Event ID","Event Name","Started At","Ended At"
"931-975-2147484040-20220115","BROTOS VESPA RACE 2022","2022-01-15 04:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","FINAL","1073744459","REG5 REGULAR 2T T.U NON PEMBALAP","Race","2022-01-16 08:40:00 UTC","2022-01-16 08:49:41 UTC","PROVISIONAL","8","https://racehero.io/events/brotos-vespa-race-2022/results/1073744459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"TETEN FATHUROHMAN","1","1","99","","1","","","","","0","8","474.615","2","67.154","64.33","72.817","9.6","0","TASIKMALAYA","BDS SCOOTER PROJECT","VESPA"
"GALANG SURYO","2","2","128","","3","","0.656","","0.656","0.656","8","475.271","3","66.272","65.186","72.716","9.6","0","BOGOR","D'BRINGS","VESPA"
"MIKO ADAM","3","3","227","","2","","1.752","","2.408","2.408","8","477.023","6","67.342","64.15","72.449","9.6","0","PANGANDARAN","0","VESPA"
"ALIF NAUFAL","4","4","103","","9","","19.329","","21.737","21.737","8","496.352","5","68.684","62.897","69.628","9.6","0","PEKANBARU","KR TEAM PEKANBARU","VESPA"
"M NUR IQBAL","5","5","09","","7","","0.199","","21.936","21.936","8","496.551","6","68.706","62.877","69.6","9.6","0","KARAWANG","ART DRC YJM RT","VESPA"
"KEVIN FERDIAN","6","6","110","","4","","1.598","","23.534","23.534","8","498.149","2","67.754","63.76","69.377","9.6","0","TASIKMALAYA","BDS SCOOTER RACING FT H APIH","VESPA"
"REZA ALWI","7","7","318","","10","","8.022","","31.556","31.556","8","506.171","7","70.353","61.405","68.277","9.6","0","ACEH","JJB RACING TEAM","VESPA"
"IBAY COLA","8","8","149","","13","","0.232","","31.788","31.788","8","506.403","3","69.76","61.927","68.246","9.6","0","SUKABUMI","WANG SPEED SUKABUMI","VESPA"
"M DEO SAPUTRA","9","9","326","","5","","0.970","","32.758","32.758","8","507.373","7","68.785","62.804","68.116","9.6","0","DKI JAKARTA","226 SCOOTER PROJECT","VESPA"
"MUH FADLI GUNAWAN","10","10","17","","12","","3.629","","36.387","36.387","8","511.002","5","70.367","61.392","67.632","9.6","0","MAKASAR","SAHABAT LORONG KECIL","VESPA"
"REKY RAYAGUNG","11","11","131","","6","","6.568","","42.955","42.955","8","517.57","3","69.982","61.73","66.774","9.6","0","TASIKMALAYA","A15 RACING TEAM PUNYA .CO.ID","VESPA"
"DIMAS GEMBUS","12","12","78","","8","","0.612","","43.567","43.567","8","518.182","5","70.156","61.577","66.695","9.6","0","SEMARANG","JJB RACING TEAM","VESPA"
"ZAINAL ABIDIN","13","13","208","","19","","0.272","","43.839","43.839","8","518.454","5","70.775","61.039","66.66","9.6","0","PANGKAL PINANG","HDRT","VESPA"
"M ARMAN","14","14","65","","11","","2.011","","45.850","45.85","8","520.465","3","71.957","60.036","66.402","9.6","0","SUMSEL","MID RACING TEAM VESPA PALEMBANG NS RACING","VESPA"
"RICKI ADI CHANDRA","15","15","162","","16","","8.718","","54.568","54.568","8","529.183","6","71.641","60.301","65.308","9.6","0","BANGKA BELITUNG","VESPA BALAPBANGKA BELITUNG","VESPA"
"MUHAMAD IMAN","16","16","41A","","15","","3.652","","58.220","58.22","8","532.835","7","73.043","59.143","64.861","9.6","0","KARAWANG","SEMPAK RACING","VESPA"
"DIDAN JULIAN","17","17","118","","18","","10.541","","1:08.761","1:08.761","8","543.376","5","74.045","58.343","63.602","9.6","0","CIAMIS","CIBASC","VESPA"
"DANDY PRAYOGI","18","18","142","","23","","1 Lap","","1 Lap","1 Lap","7","445.483","4","70.641","61.154","67.881","8.4","0","MEDAN","SCOOTER RAW MEDAN","VESPA"
"INDRA SOBARI","19","19","105","","14","","29.276","","1 Lap","0.144","7","474.759","2","75.401","57.294","63.695","8.4","0","CIKARANG","BSC DRC CIKARANG","VESPA"
"M. ARVIAN","20","20","165","","21","","0.761","","1 Lap","0.905","7","475.52","3","71.432","60.477","63.594","8.4","0","DKI JAKARTA","GRS REBORN"
"HERMAWAN","21","21","53","","17","","0.912","","1 Lap","1.817","7","476.432","6","75.495","57.222","63.472","8.4","0","BOGOR","GANK TIKUS RANGER","VESPA"
"SETO NUGROHO","22","22","216","","20","","3.880","","1 Lap","5.697","7","480.312","3","75.361","57.324","62.959","8.4","0","DKI JAKARTA","GARASI RUMAH HDP AUTOWORLD","VESPA"
"ANDRIANSYAH","23","23","254","","22","","2 Laps","","3 Laps","3 Laps","5","290.619","5","69.167","62.458","74.324","6.0","0","SUKABUMI","SSSWARUNG SM GARAGE 2222","VESPA"
"MUHAMAD YUSUS","24","24","323","","24","","44.279","","3 Laps","3 Laps","5","334.898","3","75.925","56.898","64.497","6.0","0","BOGOR","TIRTA YASA","VESPA"
