"Event ID","Event Name","Started At","Ended At"
"931-975-2147484040-20220115","BROTOS VESPA RACE 2022","2022-01-15 04:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","FINAL","1073744455","SUP19 SUPPORT 40+ A & B","Race","2022-01-16 07:20:00 UTC","2022-01-16 07:29:21 UTC","PROVISIONAL","8","https://racehero.io/events/brotos-vespa-race-2022/results/1073744455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"HERU SUSANTO","1","1","382","","1","","","","","0","8","479.114","3","65.569","65.885","72.133","9.6","0","BANTEN","HERU SPEED","VESPA"
"PRABANDONO PUTRANTO","2","2","115","","2","","12.107","","12.107","12.107","8","491.221","5","68.297","63.253","70.355","9.6","0","DKI JAKARTA","GARASI RUMAH HDP AUTOWORLD","VESPA"
"POW TEDDY","3","3","129","","3","","14.837","","26.944","26.944","8","506.058","2","70.349","61.408","68.293","9.6","0","DKI JAKARTA","BC PROJECT","VESPA"
"AIVON","4","4","121","","4","","0.365","","27.309","27.309","8","506.423","8","69.306","62.332","68.243","9.6","0","TANGERANG","SCOOTER WHELLS X MATSU","VESPA"
"IRWAN ANDRI","5","5","68","","8","","9.501","","36.810","36.81","8","515.924","5","71.138","60.727","66.987","9.6","0","DKI JAKARTA","GARASI RUMAH HDP AUTOWORLD","VESPA"
"R BAMBANG","6","6","29B","","5","","1.477","","38.287","38.287","8","517.401","6","72.035","59.971","66.795","9.6","0","DKI JAKARTA","PRAPANCA GURKHA RACING TEAM","VESPA"
"RUDI CAHYADI","7","7","50","","11","","0.368","","38.655","38.655","8","517.769","3","70.353","61.405","66.748","9.6","0","BANDUNG","ASHOY X BRINKA SPEED WORK","VESPA"
"DODI GARNADI","8","8","02","","6","","9.824","","48.479","48.479","8","527.593","7","73.469","58.8","65.505","9.6","0","DKI JAKARTA","PRAPANCA GUSKHA RACING","VESPA"
"AHMAD SURYA GUNAWAN","9","9","01","","7","","15.725","","1:04.204","1:04.204","8","543.318","2","74.546","57.951","63.609","9.6","0","CIMAHI","SERA","VESPA"
"JEFRY ASANI","10","10","169","","9","","1 Lap","","1 Lap","19.398","7","498.512","2","79.345","54.446","60.661","8.4","0","DKI JAKARTA","TEPEPA","VESPA"
"SARDJONO","11","11","180","","10","","15.095","","1 Lap","34.493","7","513.607","2","81.862","52.772","58.878","8.4","0","DKI JAKARTA","PRAPANCA GUSKHA RACING","VESPA"
"YOVAN BELLA","12","12","778","","12","","1 Lap","","2 Laps","33.097","6","512.211","5","85.129","50.747","50.604","7.2","0","DKI JAKARTA","JJB RACING TEAM","VESPA"
"F PRIANGGA","13","13","71","","13","","2 Laps","","4 Laps","4 Laps","4","206.97","3","68.667","62.912","83.49","4.8","0","CIMAHI","B SCOOTER TUNING FT TEAM CERIA","VESPA"
"SIGIT","14","14","36","","14","","54.913","","4 Laps","4 Laps","4","261.883","3","74.01","58.37","65.984","4.8","0","DKI JAKARTA","P36 SCOOTER","VESPA"
"FAUZAN","15","15","67","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI JAKARTA","RAW RACING","VESPA"
"ADRIAN S DJOJO","16","16","270","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI JAKARTA","PRAPANCA GURKHA RACING TEAM","VESPA"
