"Event ID","Event Name","Started At","Ended At"
"931-975-2147484040-20220115","BROTOS VESPA RACE 2022","2022-01-15 04:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","FINAL","1073744445","REG3 REGULAR 2T T.U PML","Race","2022-01-16 03:10:00 UTC","2022-01-16 03:21:28 UTC","PROVISIONAL","10","https://racehero.io/events/brotos-vespa-race-2022/results/1073744445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ADI FAISAL N","1","1","72","","1","","","","","0","10","588.622","5","65.069","66.391","73.392","12.0","0","BANJAR","BANGUN JAYA BETON RACING TEAM","VESPA"
"BOBBY LOPULALAN","2","2","207","","3","","2.245","","2.245","2.245","10","590.867","3","65.0","66.462","73.113","12.0","0","JAKARTA","AJM SCOOTER HOUSE","VESPA"
"ALAM SP","3","3","328","","4","","2.176","","4.421","4.421","10","593.043","10","65.436","66.019","72.845","12.0","0","SUKABUMI","AKRT 23 NOTARION WRT SUKABUMI","VESPA"
"INDRA RAMADAN","4","4","42","","5","","0.651","","5.072","5.072","10","593.694","9","65.022","66.439","72.765","12.0","0","BANDUNG","CSR INSYAALLOH RACING","VESPA"
"FAHRI PAHE","5","5","74","","6","","16.844","","21.916","21.916","10","610.538","4","66.819","64.652","70.757","12.0","0","KAB BANDUNG","MANTECH SR BHULUK ROGEK SPEED","VESPA"
"MOCH FARRZA","6","6","22","","10","","0.462","","22.378","22.378","10","611.0","9","64.934","66.529","70.704","12.0","0","0","0","VESPA"
"M ALFARIZI","7","7","167","","2","","1.762","","24.140","24.14","10","612.762","3","65.129","66.33","70.5","12.0","0","BOGOR","GST DOGEL SPEED SCOOTER TEAM","VESPA"
"SONNY FR","8","8","148","","9","","5.376","","29.516","29.516","10","618.138","6","67.06","64.42","69.887","12.0","0","BANDUNG","MODS MABSCOOT BANDUNG","VESPA"
"NAJIB ERWIN","9","9","126","","7","","0.658","","30.174","30.174","10","618.796","2","66.601","64.864","69.813","12.0","0","SUMSEL","DRC PJM ARM CIKARANG","VESPA"
"DJAMET PRANATA","10","10","321","","8","","9.075","","39.249","39.249","10","627.871","6","67.225","64.262","68.804","12.0","0","MEDAN","NODIE WAKGENG BONARO RT","VESPA"
"M ROSYAD","11","11","98","","11","","1 Lap","","1 Lap","1 Lap","9","522.986","8","64.82","66.646","74.342","10.799999999999999","0","CIMAHI","ZIEGI CUSTOM","VESPA"
"YAYAN KONCLENG","12","12","222","","13","","2 Laps","","3 Laps","3 Laps","7","448.843","4","67.018","64.46","67.373","8.4","0","BANDUNG","ASHOY X BRINKA SPEED WORK","VESPA"
"SAEPUL ANWAR","13","13","228","","15","","1 Lap","","4 Laps","4 Laps","6","342.119","2","66.875","64.598","75.763","7.199999999999999","0","BOGOR","D'BRINGS","VESPA"
"ADI HARDANI","14","14","59","","12","","2 Laps","","6 Laps","6 Laps","4","198.803","3","65.436","66.019","86.92","4.8","0","PANGANDARAN","DEBIS RTBBRT","VESPA"
"M SOFIAN","15","15","201","","14","","2 Laps","","8 Laps","8 Laps","2","72.001","2","66.505","64.958","119.998","2.4","0","BOGOR","BMS 212 AYO ST 234","VESPA"
"AJID XP","16","16","282","","17","","11.614","","8 Laps","8 Laps","2","83.615","2","68.599","62.975","103.331","2.4","0","BOGOR","HDHK MANUAL IMI KORWIL TANGKOT","VESPA"
"DEVIN NASTAZIO","17","17","244","","18","","15.876","","8 Laps","8 Laps","2","99.491","2","72.642","59.47","86.842","2.4","0","CIANJUR","BOS NUS FT B SCOOTER TUNING","VESPA"
"RIZKI RAHMAN","18","18","193","","16","","1 Lap","","9 Laps","9 Laps","1","8.848","0","0.0","0.0","488.246","1.2","0","SUKABUMI","RGS DRC SUKABUMI","VESPA"
"ELVAN BANDAWANGSA","19","19","226","","19","","18.756","","9 Laps","9 Laps","1","27.604","0","0.0","0.0","156.499","1.2","0","TASIKMALAYA","BANGUN JAYA BETON RACING TEAM","VESPA"
"PUTRA OKTAVIO","20","20","91","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","ART DRC RACING TEAM","VESPA"
"EKO PENDI","21","21","95","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PACITAN","BSC DRC SCOOTER RACING","VESPA"
"MIFTAHUL FALLAH","22","22","205","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","KAMEUMEUT SCOOTER 15","VESPA"
"ANDI MUH TAUFIK","23","23","46","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","SAHABAT LORONG KECIL","VESPA"
"S WANANDI","24","24","191","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","LOTECH SBB VESTOR 168","VESPA"
