"Event ID","Event Name","Started At","Ended At"
"931-975-2147484040-20220115","BROTOS VESPA RACE 2022","2022-01-15 04:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","FINAL","1073744457","REG1 REGULAR 2T STD T.U PML","Race","2022-01-16 06:20:00 UTC","2022-01-16 06:31:29 UTC","PROVISIONAL","10","https://racehero.io/events/brotos-vespa-race-2022/results/1073744457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M ALFARIZI","1","1","167","","1","","","","","0","10","596.697","4","65.679","65.774","72.399","12.0","0","BOGOR","HOENTOE 14 GUASSPEED PANEN","VESPA"
"BOBBY LOPULALAN","2","2","207","","3","","1.335","","1.335","1.335","10","598.032","3","65.84","65.614","72.237","12.0","0","JAKARTA","AJM SCOOTER HOUSE","VESPA"
"AJID XP","3","3","282","","4","","6.318","","7.653","7.653","10","604.35","3","66.63","64.836","71.482","12.0","0","BOGOR","HDHK MANUAL IMI KORWIL TANGKOT","VESPA"
"NAZIB","4","4","126","","5","","0.430","","8.083","8.083","10","604.78","4","66.546","64.918","71.431","12.0","0","CIANJUR","PANCASILA SCOOTER","VESPA"
"MOCH FARRZA","5","5","22","","2","","0.401","","8.484","8.484","10","605.181","3","66.52","64.943","71.384","12.0","0","0","BS EXHAUST INA SSS","VESPA"
"M ROSYAD","6","6","98","","8","","11.896","","20.380","20.38","10","617.077","3","67.297","64.193","70.007","12.0","0","CIMAHI","MANTECH SR BHULUK ROBEK SPEED","VESPA"
"SAEPUL ANWAR","7","7","228","","6","","0.108","","20.488","20.488","10","617.185","2","67.789","63.727","69.995","12.0","0","BOGOR","W.A.B","VESPA"
"ALAM SP","8","8","328","","10","","4.705","","25.193","25.193","10","621.89","8","67.788","63.728","69.466","12.0","0","SUKABUMI","AKRT 23 NOTARION WRT SUKABUMI","VESPA"
"M SOFIAN","9","9","201","","7","","0.285","","25.478","25.478","10","622.175","10","68.184","63.358","69.434","12.0","0","BOGOR","BMS 212 AYO ST 234","VESPA"
"ADI HARDANI","10","10","59","","11","","7.719","","33.197","33.197","10","629.894","4","68.378","63.178","68.583","12.0","0","PANGANDARAN","ZAIN RACING","VESPA"
"AHMAD RIVAL","11","11","3A","","9","","1.715","","34.912","34.912","10","631.609","3","68.529","63.039","68.397","12.0","0","DKI JAKARTA","BRTEAM SCOOTER","VESPA"
"M RAHMADHANI","12","12","168","","13","","16.336","","51.248","51.248","10","647.945","4","70.333","61.422","66.672","12.0","0","ACEH","BASS FT DRASH GRG","VESPA"
"NIZAR","13","13","125","","15","","2.809","","54.057","54.057","10","650.754","10","70.606","61.185","66.385","12.0","0","SUKABUMI","555 WARUNG SM GARAGE 222","VESPA"
"MIKO ADAM","14","14","89","","16","","5.308","","59.365","59.365","10","656.062","10","70.866","60.96","65.847","12.0","0","CIAMIS","ASKIPAN S2P TEGAL","VESPA"
"S WANANDI","15","15","191","","14","","5.557","","1:04.922","1:04.922","10","661.619","5","69.451","62.202","65.294","12.0","0","TASIKMALAYA","LOTECHS SBB X VESTOR 168","VESPA"
"FACHRI ZULFA","16","16","47","","18","","0.063","","1:04.985","1:04.985","10","661.682","8","70.912","60.921","65.288","12.0","0","BANDUNG","M1 RACING SCOOTER MART","VESPA"
"INDRA RAMADAN","17","17","42","","12","","14.591","","1:19.576","1:19.576","10","676.273","6","68.318","63.234","63.88","12.0","0","BANDUNG","CSR INSYAALLOH RACING","VESPA"
"ARY FRIANTO","18","18","146","","17","","1 Lap","","1 Lap","23.701","9","620.398","5","71.638","60.303","62.669","10.799999999999999","0","JATINANGOR","BOOS SCOOTER 88","VESPA"
"RIZKI RAHMAN","19","19","193","","21","","2 Laps","","3 Laps","3 Laps","7","482.417","3","74.852","57.714","62.684","8.4","0","SUKABUMI","RGS DRC SUKABUMI","VESPA"
"YUSRIL MH","20","20","277","","24","","1 Lap","","4 Laps","4 Laps","6","380.468","5","71.972","60.023","68.127","7.199999999999999","0","TASIKMALAYA","KOBONG SPEED 266 FEAT SJM","VESPA"
"HAAFIDHUDIN","21","21","194","","23","","4.068","","4 Laps","4 Laps","6","384.536","2","73.627","58.674","67.406","7.199999999999999","0"
"PUTRA OKTAVIO","22","22","91","","19","","1 Lap","","5 Laps","5 Laps","5","286.343","3","68.735","62.85","75.434","6.0","0","BOGOR","ART DRC RACING TEAM","VESPA"
"RIDWAN ERRAHMAN","23","23","157","","22","","8.423","","5 Laps","5 Laps","5","294.766","5","70.492","61.284","73.278","6.0","0","DKI JAKARTA","TMR LARANGAN","VESPA"
"FEBRI","24","24","119","","20","","34.608","","5 Laps","5 Laps","5","329.374","3","70.543","61.239","65.579","6.0","0","DKI JAKARTA","KVRT","VESPA"
