"Event ID","Event Name","Started At","Ended At"
"931-975-2147484040-20220115","BROTOS VESPA RACE 2022","2022-01-15 04:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","FINAL","1073744452","PRO13 PRO 2T STD T.U PML","Race","2022-01-16 02:50:00 UTC","2022-01-16 03:04:25 UTC","PROVISIONAL","12","https://racehero.io/events/brotos-vespa-race-2022/results/1073744452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"BOBBY LOPULALAN","1","1","207","","2","","","","","0","12","740.903","7","66.523","64.94","69.969","14.4","0","JAKARTA","AJM SCOOTER HOUSE","VESPA"
"S WANANDI","2","2","191","","1","","1.637","","1.637","1.637","12","742.54","7","66.967","64.509","69.814","14.4","0","TASIKMALAYA","KOBONG SPEED FT B SCOOTER TUNING","VESPA"
"SAEPUL ANWAR","3","3","124","","4","","0.130","","1.767","1.767","12","742.67","11","66.025","65.43","69.802","14.4","0","BOGOR","GST DOGEL SPEED SCOOTER TEAM","VESPA"
"ALAM SP","4","4","328","","7","","0.741","","2.508","2.508","12","743.411","7","66.348","65.111","69.733","14.4","0","SUKABUMI","KOPRAL SCOOTER","VESPA"
"SAM DIAN","5","5","82","","9","","12.347","","14.855","14.855","12","755.758","7","67.441","64.056","68.593","14.4","0","SUBANG","PANCASILA SCOOTER","VESPA"
"DEVIN NASTAZIO","6","6","244","","3","","2.180","","17.035","17.035","12","757.938","10","65.877","65.577","68.396","14.4","0","CIANJUR","JUREX MOTOR","VESPA"
"ADI FAISAL N","7","7","72","","5","","3.218","","20.253","20.253","12","761.156","11","68.253","63.294","68.107","14.4","0","BANJAR","BDS SCOOTER PROJECT","VESPA"
"M ALFARIZI","8","8","167","","12","","1.046","","21.299","21.299","12","762.202","12","66.874","64.599","68.013","14.4","0","BOGOR","GST DOGEL SPEED SCOOTER TEAM","VESPA"
"HAFIDHUDIN","9","9","203","","15","","0.030","","21.329","21.329","12","762.232","6","67.488","64.011","68.011","14.4","0","TANGERANG","PK PROJECT NEWSPEED RACING","VESPA"
"BERI SUTEJA","10","10","111","","6","","6.345","","27.674","27.674","12","768.577","4","68.149","63.391","67.449","14.4","0","BANDUNG","JALI GARAGE MST","VESPA"
"SONNY FR","11","11","148","","10","","2.547","","30.221","30.221","12","771.124","11","69.224","62.406","67.227","14.4","0","BANDUNG","JALI GARAGE MST","VESPA"
"PUTRA OKTAVIO","12","12","91","","13","","0.217","","30.438","30.438","12","771.341","9","68.533","63.035","67.208","14.4","0","BOGOR","SFC CIJANTUNG SPORT","VESPA"
"M SOFIAN","13","13","201","","14","","7.054","","37.492","37.492","12","778.395","7","69.061","62.553","66.599","14.4","0","BOGOR","BMS 212 AYO ST 234","VESPA"
"DJAMET PRANATA","14","14","321","","17","","8.838","","46.330","46.33","12","787.233","3","69.426","62.225","65.851","14.4","0","MEDAN","NODIE WAKGENG BONARO RT","VESPA"
"ELVAN BANDAWANGSA","15","15","226","","16","","4.983","","51.313","51.313","12","792.216","4","69.934","61.773","65.437","14.4","0","TASIKMALAYA","CHIX SCOOTER RACING","VESPA"
"YAYAN KONCLENG","16","16","222","","8","","0.569","","51.882","51.882","12","792.785","9","67.368","64.125","65.39","14.4","0","BANDUNG","ASHOY X BRINKA SPEED WORK","VESPA"
"ARJUN ANGGARA","17","17","56","","18","","5.482","","57.364","57.364","12","798.267","3","69.165","62.459","64.941","14.4","0","TASIKMALAYA","SEMVAK RACING BANTEN","VESPA"
"ANDRI FUAD","18","18","94","","11","","1 Lap","","1 Lap","7.839","11","748.742","3","67.724","63.788","63.466","13.2","0","BANDUNG","A3 WAJIT CHAPTER","VESPA"
"M ROSYAD","19","19","98","","20","","1 Lap","","2 Laps","2 Laps","10","618.365","7","66.502","64.96","69.862","12.0","0","CIMAHI","VESGYO RACING TEAM","VESPA"
"AJID XP","20","20","282","","19","","1 Lap","","3 Laps","3 Laps","9","540.385","7","66.515","64.948","71.949","10.8","0","BOGOR","HDHK MANUAL IMI KORWIL TANGKOT","VESPA"
"DZIKRI ANSHARI","21","21","11","","21","","44.293","","3 Laps","3 Laps","9","584.678","4","68.829","62.764","66.498","10.8","0","BANDUNG","JALI GARAGE MST","VESPA"
"PANJI RIZKY","22","22","188","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI JAKARTA","AYAMA VESPA CLUB","VESPA"
