"Event ID","Event Name","Started At","Ended At"
"931-975-2147484040-20220115","BROTOS VESPA RACE 2022","2022-01-15 04:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","FP & QP","1073744487","REG3 REGULAR 2T TU PEMULA","Qualifying","2022-01-15 04:00:00 UTC","2022-01-15 04:17:08 UTC","PROVISIONAL","14","https://racehero.io/events/brotos-vespa-race-2022/results/1073744487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"BOBBY LOPULALAN","1","1","207","","20","20","","","","0","13","903.203","11","65.063","66.397","62.179","15.6","0","JAKARTA","AJM SCOOTER HOUSE"
"M ALFARIZI","2","2","167","","4","4","0.263","","0.263","21.164","11","924.367","3","65.326","66.13","51.408","13.2","0","BOGOR","GST DOGEL SPEED SCOOTER TEAM","VESPA"
"ADI FAISAL N","3","3","72","","7","7","0.045","","0.308","1 Lap","12","818.265","8","65.371","66.084","63.354","14.399999999999999","0","BANJAR","BANGUN JAYA BETON RACING TEAM","VESPA"
"M ROSYAD","4","4","98","","3","3","0.364","","0.672","5 Laps","8","641.222","5","65.735","65.718","53.897","9.6","0","CIMAHI","ZIEGI CUSTOM","VESPA"
"PUTRA OKTAVIO","5","5","91","","6","6","0.004","","0.676","1 Lap","12","812.213","6","65.739","65.714","63.826","14.399999999999999","0","BOGOR","ART DRC RACING TEAM","VESPA"
"ADI HARDANI","6","6","59","","25","25","0.048","","0.724","4.398","13","907.601","12","65.787","65.666","61.877","15.6","0","PANGANDARAN","DEBIS RTBBRT","VESPA"
"ALAM SP","7","7","328","","1","1","0.106","","0.830","2 Laps","11","859.155","10","65.893","65.561","55.31","13.2","0","SUKABUMI","AKRT 23 NOTARION WRT SUKABUMI"
"AJID XP","8","8","282","","32","32","0.245","","1.075","2 Laps","11","829.1","11","66.138","65.318","57.315","13.2","0","BOGOR","HDHK MANUAL IMI KORWIL TANGKOT"
"EKO PENDI","9","9","95","","16","16","0.048","","1.123","5 Laps","8","602.177","7","66.186","65.271","57.392","9.6","0","PACITAN","BSC DRC SCOOTER RACING","VESPA"
"SAEPUL ANWAR","10","10","228","","47","","0.122","","1.245","5 Laps","8","829.499","8","66.308","65.151","41.664","9.6","0","BOGOR","D'BRINGS","VESPA"
"INDRA RAMADAN","11","11","42","","24","24","0.069","","1.314","8 Laps","5","527.306","4","66.377","65.083","40.963","6.0","0","BANDUNG","CSR INSYAALLOH RACING","VESPA"
"MOCH FARRZA","12","12","22","","28","28","0.149","","1.463","23.698","8","926.901","5","66.526","64.937","37.286","9.6","0","0","0","VESPA"
"FAHRI PAHE","13","13","74","","12","12","0.158","","1.621","1:01.954","14","965.157","12","66.684","64.783","62.663","16.8","0","KAB BANDUNG","MANTECH SR BHULUK ROGEK SPEED","VESPA"
"YAYAN KONCLENG","14","14","222","","26","26","0.313","","1.934","4 Laps","9","745.218","3","66.997","64.48","52.173","10.799999999999999","0","BANDUNG","ASHOY X BRINKA SPEED WORK","VESPA"
"DEVIN NASTAZIO","15","15","244","","42","42","0.057","","1.991","7.404","11","910.607","5","67.054","64.426","52.185","13.2","0","CIANJUR","BOS NUS FT B SCOOTER TUNING","VESPA"
"MIFTAHUL FALLAH","16","16","205","","33","33","0.205","","2.196","2 Laps","11","840.512","7","67.259","64.229","56.537","13.2","0","SUMEDANG","KAMEUMEUT SCOOTER 15","VESPA"
"ELVAN BANDAWANGSA","17","17","226","","13","13","0.083","","2.279","6 Laps","7","503.74","2","67.342","64.15","60.031","8.4","0","TASIKMALAYA","BANGUN JAYA BETON RACING TEAM","VESPA"
"M SOFIAN","18","18","201","","19","19","0.175","","2.454","48.81","9","952.013","7","67.517","63.984","40.84","10.799999999999999","0","BOGOR","BMS 212 AYO ST 234","VESPA"
"SONNY FR","19","19","148","","31","31","0.016","","2.470","1 Lap","12","877.358","11","67.533","63.969","59.086","14.399999999999999","0","BANDUNG","MODS MABSCOOT BANDUNG","VESPA"
"NAJIB ERWIN","20","20","126","","37","37","0.100","","2.570","3 Laps","10","728.048","5","67.633","63.874","59.337","12.0","0","SUMSEL","DRC PJM ARM CIKARANG","VESPA"
"DJAMET PRANATA","21","21","321","","41","41","0.105","","2.675","1 Lap","12","880.089","3","67.738","63.775","58.903","14.399999999999999","0","MEDAN","NODIE WAKGENG BONARO RT","VESPA"
"RIZKI RAHMAN","22","22","193","","2","2","0.124","","2.799","1:02.679","12","965.882","2","67.862","63.659","53.671","14.399999999999999","0","SUKABUMI","RGS DRC SUKABUMI","VESPA"
"ANDI MUH TAUFIK","23","23","46","","34","34","0.234","","3.033","31.018","13","934.221","10","68.096","63.44","60.114","15.6","0","SULSEL","SAHABAT LORONG KECIL","VESPA"
"S WANANDI","24","24","191","","35","35","0.153","","3.186","5 Laps","8","713.873","3","68.249","63.298","48.412","9.6","0","TASIKMALAYA","LOTECH SBB VESTOR 168"
"","25","25","121","","17","17","0.341","","3.527","2 Laps","11","802.133","8","68.59","62.983","59.242","13.2","0"
"DZIKRI ANSHARI","26","26","11","","11","11","0.403","","3.930","3 Laps","10","737.511","8","68.993","62.615","58.575","12.0","0","BANDUNG","MANTECH SR BHULUK ROGEK SPEED","VESPA"
"HAFIDHUDIN","27","27","203","","22","22","0.073","","4.003","14.004","8","917.207","2","69.066","62.549","37.68","9.6","0","TANGERANG","PK PROJECT NEWSPEED RACING","VESPA"
"REKY RAYAGUNG","28","28","131","","29","29","0.003","","4.006","2 Laps","11","813.427","6","69.069","62.546","58.42","13.2","0","TASIKMALAYA","JON SCOOTER SPEED","VESPA"
"CHICO NUGRAHA","29","29","116","","5","5","0.158","","4.164","10.362","12","913.565","9","69.227","62.403","56.745","14.399999999999999","0","PEKANBARU","KR TEAM PEKANBARU","VESPA"
"WAWAN TATTO","30","30","12","","18","18","0.031","","4.195","3 Laps","10","718.175","4","69.258","62.375","60.152","12.0","0","MAGELANG","CANDRA SCOOTER GARAGE","VESPA"
"M RAHMADHANI","31","31","168","","38","38","0.173","","4.368","2 Laps","11","897.895","3","69.431","62.22","52.924","13.2","0","ACEH","MID RACING TEAM VESPA PALEMBANG NS RACING","VESPA"
"FEBRI","32","32","119","","30","30","0.004","","4.372","3 Laps","10","755.572","7","69.435","62.216","57.175","12.0","0","DKI JAKARTA","KVRT","VESPA"
"NIZAR","33","33","125","","14","14","0.011","","4.383","3 Laps","10","861.418","10","69.446","62.207","50.15","12.0","0","SUKABUMI","555 WARUNG SM GARAGE 222","VESPA"
"FERRY OPEL","34","34","32","","23","23","0.444","","4.827","4 Laps","9","752.303","4","69.89","61.811","51.681","10.799999999999999","0","SEMARANG","CANDRA SCOOTER GARAGE","VESPA"
"JUAN","35","35","87","","27","27","0.191","","5.018","10 Laps","3","244.046","2","70.081","61.643","53.105","3.5999999999999996","0","CIANJUR","SRS","VESPA"
"RIZKY MAULANA","36","36","223","","10","10","0.543","","5.561","4 Laps","9","765.142","5","70.624","61.169","50.814","10.799999999999999","0","CIAMIS","ASKIPAN S2P TEGAL","VESPA"
"ARJUN ANGGARA","37","37","56","","36","36","0.108","","5.669","7 Laps","6","525.565","6","70.732","61.076","49.318","7.199999999999999","0","TASIKMALAYA","SEMVAK RACING BANTEN","VESPA"
"M IKHSAN","38","38","215","","21","21","1.339","","7.008","4 Laps","9","889.239","2","72.071","59.941","43.723","10.799999999999999","0","SLEMAN","BISBAR SCOOTER YOGYAKARTA","VESPA"
"MOCH ANDREANSYAH","39","39","189","","8","8","0.120","","7.128","6 Laps","7","539.717","5","72.191","59.841","56.029","8.4","0","DKI JAKARTA","TOTO RACING KOPI","VESPA"
"BAYU RESA PERMADI","40","40","182","","15","15","0.577","","7.705","10 Laps","3","238.57","3","72.768","59.367","54.324","3.5999999999999996","0","BANDUNG","KIKUK PROJECT","VESPA"
"JUANDA","41","41","39","","9","9","0.161","","7.866","21.062","12","924.265","4","72.929","59.236","56.088","14.399999999999999","0","BOGOR","RR SCOOTER","VESPA"
"","42","42","58","","44","44","0.235","","8.101","59.193","12","962.396","10","73.164","59.045","53.866","14.399999999999999","0"
"IRSAN DAWANI","43","43","107","","39","39","2.156","","10.257","6 Laps","7","579.526","4","75.32","57.355","52.181","8.4","0","BOGOR","GRS JR RN RAJANYA BUAH","VESPA"
"M ARMAN","44","44","65","","40","40","0.406","","10.663","5 Laps","8","664.459","7","75.726","57.048","52.012","9.6","0","SUMSEL","MID RACING TEAM VESPA PALEMBANG NS RACING","VESPA"
"RIDWAN ERRAHMAN","45","45","157","","43","43","0.775","","11.438","10 Laps","3","286.194","1","76.501","56.47","45.284","3.5999999999999996","0","DKI JAKARTA","TMR LARANGAN","VESPA"
"IZHARUL FIKRI","46","46","127","","48","","0.079","","11.517","12 Laps","1","828.882","1","76.58","56.412","5.212","1.2","0","DKI JAKARTA","STMJ GARAGE SCOOTERIST KALENG KALENG","VESPA"
"MUHAMAD DEO","47","47","63","","45","","1.740","","13.257","12 Laps","1","197.99","1","78.32","55.158","21.819","1.2","0","DKI JAKARTA","M1 RACING SCOOTERMANT TUGU MOTOR","VESPA"
"ALFIANO DEVANDRA","48","48","16","","46","","35.349","","48.606","12 Laps","1","214.962","1","113.669","38.005","20.097","1.2","0","SEMARANG","BISBAR SCOOTER YOGYAKARTA","VESPA"
"MOHAMAD ARFIAN","49","49","165","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI JAKARTA","GRS REBORN","VESPA"
"ADE LESMANA","50","50","312","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","OIN SCOOTER","VESPA"
