"Event ID","Event Name","Started At","Ended At"
"931-975-2147484040-20220115","BROTOS VESPA RACE 2022","2022-01-15 04:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","FINAL","1073744462","SUP20 SUPPORT ZIP","Race","2022-01-16 10:00:00 UTC","2022-01-16 10:08:58 UTC","PROVISIONAL","8","https://racehero.io/events/brotos-vespa-race-2022/results/1073744462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"HENDRA APRIANA","1","1","61","","3","","","","","0","8","463.177","6","64.299","67.186","74.615","9.6","0","DEPOK","LSCOOT R2VIN HENSSHOP","VESPA"
"SUGIARTONO","2","2","117","","1","","0.209","","0.209","0.209","8","463.386","8","65.491","65.963","74.581","9.6","0","DKI JAKARTA","ESHAN GARAGE RACING TEAM","VESPA"
"KENCANA DARMA","3","3","51","","2","","0.001","","0.210","0.21","8","463.387","7","64.815","66.651","74.581","9.6","0","KAB CIREBON","ESHAN GARAGE RACING TEAM","VESPA"
"ANDI FAJAR","4","4","44","","4","","7.346","","7.556","7.556","8","470.733","2","65.94","65.514","73.417","9.6","0","BANDUNG","ORCA 44 PERFORMANCE","VESPA"
"FADLI RIGANI","5","5","17","","6","","1.014","","8.570","8.57","8","471.747","4","65.165","66.293","73.26","9.6","0","BOGOR","BC PROJECT","VESPA"
"M ROSYAD","6","6","98","","5","","12.297","","20.867","20.867","8","484.044","8","67.52","63.981","71.398","9.6","0","CIMAHI","ESHAN GARAGE RACING TEAM","VESPA"
"FISICHELLA KW","7","7","184","","7","","16.844","","37.711","37.711","8","500.888","7","66.589","64.876","68.997","9.6","0","BOGOR","A15 RACING TEAM PUNYA.CO.ID","VESPA"
"DAMAR ABI YOGA","8","8","133","","8","","5 Laps","","5 Laps","5 Laps","3","129.65","2","64.592","66.881","99.961","3.6","0","TANGERANG","HERO 57 SUBOHM X HB RACING","VESPA"
"ADY SATRIYA","9","9","38","","9","","2 Laps","","7 Laps","7 Laps","1","9.597","0","0.0","0.0","450.141","1.2","0","DEPOK","MONSTER RACER","VESPA"
"MIFTAHUL FALLAH","10","10","205","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","FELICE SCOOTER SCOOT PBM RACING TEAM","VESPA"
"IRFAN AKBAR","11","11","55","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","FELICE SCOOTER SCOOT PBM RACING TEAM","VESPA"
