"Event ID","Event Name","Started At","Ended At"
"931-975-2147484040-20220115","BROTOS VESPA RACE 2022","2022-01-15 04:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","FINAL","1073744446","REG2 REGULAR 2T STD T.U OPEN","Race","2022-01-16 03:50:00 UTC","2022-01-16 04:01:09 UTC","PROVISIONAL","10","https://racehero.io/events/brotos-vespa-race-2022/results/1073744446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"HUSNA DOTCOM","1","1","266","","1","","","","","0","10","578.087","6","63.755","67.759","74.729","12.0","0","TASIKMALAYA","BOS NUS FT B SCOOTER TUNING","VESPA"
"PUTRA PA","2","2","122","","4","","2.083","","2.083","2.083","10","580.17","7","63.891","67.615","74.461","12.0","0","KAB BANDUNG","HOENTOE 14 GUNSPEED PANEN","VESPA"
"M ABDUL AZIZ","3","3","19","","2","","0.785","","2.868","2.868","10","580.955","3","64.014","67.485","74.36","12.0","0","BOGOR","HOENTOE 14 GUNSPEED PANEN","VESPA"
"AHMAD BLACK","4","4","40","","3","","4.723","","7.591","7.591","10","585.678","6","64.473","67.005","73.761","12.0","0","CIMAHI","JUREX MOTOR","VESPA"
"HERO HENDI","5","5","25","","5","","6.937","","14.528","14.528","10","592.615","3","65.059","66.401","72.897","12.0","0","PURWAKARTA","VESGYO RACING TEAM","VESPA"
"ALAN PERMANA","6","6","73","","6","","5.325","","19.853","19.853","10","597.94","9","65.726","65.727","72.248","12.0","0","BANDUNG","GARASI MOBIL MOTOR 1313","VESPA"
"ANWAR SOLEH","7","7","108","","8","","0.128","","19.981","19.981","10","598.068","3","65.467","65.987","72.233","12.0","0","BOGOR","KEONG RACING","VESPA"
"MUHAMAD SALMAN","8","8","151","","7","","10.849","","30.830","30.83","10","608.917","4","66.108","65.348","70.946","12.0","0","BANDUNG","JALI GARAGE MST","VESPA"
"AGNI HERTON","9","9","379","","9","","0.808","","31.638","31.638","10","609.725","8","66.135","65.321","70.852","12.0","0","PANGANDARAN","0","VESPA"
"MOCH FARRZA","10","10","22","","10","","1.178","","32.816","32.816","10","610.903","8","66.355","65.104","70.715","12.0","0","0","BS EXHAUST INA SSS","VESPA"
"DENNI ADITYA","11","11","211","","12","","14.849","","47.665","47.665","10","625.752","8","68.012","63.518","69.037","12.0","0","SEMARANG","PK PROJECT NEWSPEED RACING","VESPA"
"TB HERBIE","12","12","197","","13","","0.190","","47.855","47.855","10","625.942","4","68.044","63.488","69.016","12.0","0","PANGANDARAN","ASKIPAN S2P TEGAL","VESPA"
"BAMBANG KOLET","13","13","161","","15","","0.197","","48.052","48.052","10","626.139","8","67.901","63.622","68.994","12.0","0","DKI JAKARTA","TMR LARANGAN","VESPA"
"HISYAM JULIAN","14","14","123","","16","","6.548","","54.600","54.6","10","632.687","9","68.122","63.416","68.28","12.0","0","MAJALENGKA","PAHPOH RACING TEAM","VESPA"
"ILMA AKA","15","15","113","","11","","5.765","","1:00.365","1:00.365","10","638.452","9","67.313","64.178","67.664","12.0","0","GARUT","HABABA GIS","VESPA"
"AHMAD RIVAL","16","16","3A","","14","","0.810","","1:01.175","1:01.175","10","639.262","8","69.357","62.286","67.578","12.0","0","DKI JAKARTA","JAYA TEAM SFC","VESPA"
"ALIF AKBAR","17","17","80","","19","","2 Laps","","2 Laps","2 Laps","8","466.813","7","65.488","65.966","74.034","9.6","0","DKI JAKARTA","KOPRAL SCOOTER","VESPA"
"IVAN TJ","18","18","138","","22","","1 Lap","","3 Laps","3 Laps","7","440.619","5","70.988","60.855","68.631","8.4","0","BANDUNG","ZAIN RACING","VESPA"
"AHMAD SAUGI","19","19","333","","18","","1 Lap","","4 Laps","4 Laps","6","327.123","2","64.487","66.99","79.236","7.199999999999999","0","BEKASI","RSD SCOOTER","VESPA"
"REVIN","20","20","96","","17","","1 Lap","","5 Laps","5 Laps","5","261.957","4","65.071","66.389","82.456","6.0","0","BOGOR","PK PROJECT NEWSPEED RACING","VESPA"
"FEBRI RAMDANI","21","21","13","","21","","8.971","","5 Laps","5 Laps","5","270.928","4","66.05","65.405","79.726","6.0","0","CIMAHI","3R DWIRAMA AYAM GEPREK BEBAS NS RACING DHART","VESPA"
"MUHAMAD IQBAL ARIFUDIN","22","22","269","","23","","27.518","","5 Laps","5 Laps","5","298.446","4","71.108","60.753","72.375","6.0","0","BOGOR","CUPLIS SCOOTER SPEED"
"RIO ADI","23","23","137","","20","","2 Laps","","7 Laps","7 Laps","3","151.6","3","73.057","59.132","85.488","3.5999999999999996","0","BANDUNG","A3 WAJIT CHAPTER","VESPA"
"IZHARUL FIKRI","24","24","127","","24","","11.374","","7 Laps","7 Laps","3","162.974","2","74.17","58.245","79.522","3.5999999999999996","0","DKI JAKARTA","STMJ GARAGE SCOOTERIST KALENG KALENG"
