"Event ID","Event Name","Started At","Ended At"
"931-975-2147484040-20220115","BROTOS VESPA RACE 2022","2022-01-15 04:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","FINAL","1073744458","PRO14 PRO 2T T.U OPEN","Race","2022-01-16 05:20:00 UTC","2022-01-16 05:20:44 UTC","PROVISIONAL","9","https://racehero.io/events/brotos-vespa-race-2022/results/1073744458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"HUSNA DOTCOM","1","1","266","","1","","","","","0","9","505.864","4","62.237","69.412","76.859","10.8","0","TASIKMALAYA","BOS NUS FT B SCOOTER TUNING","VESPA"
"HERO HENDI","2","2","25","","2","","6.139","","6.139","6.139","9","512.003","4","63.181","68.375","75.937","10.8","0","PURWAKARTA","3R DWITAMA AYAM GEPREK BEBAS NS RACING DHART","VESPA"
"ALIF AKBAR","3","3","80","","3","","6.338","","12.477","12.477","9","518.341","2","63.348","68.195","75.009","10.8","0","DKI JAKARTA","KOPRAL SCOOTER","VESPA"
"AHMAD BLACK","4","4","40","","4","","4.434","","16.911","16.911","9","522.775","6","64.243","67.245","74.372","10.8","0","CIMAHI","BANGUN JAYA BETON RACING TEAM","VESPA"
"FEBRI RAMDANI","5","5","13","","11","","2.570","","19.481","19.481","9","525.345","4","63.527","68.003","74.009","10.8","0","CIMAHI","GARASI MOBIL MOTOR 1313","VESPA"
"MUHAMAD SALMAN","6","6","151","","5","","0.117","","19.598","19.598","9","525.462","5","64.789","66.678","73.992","10.8","0","BANDUNG","ASHOY X BRINKA SPEED WORK","VESPA"
"ALAN PERMANA","7","7","73","","6","","7.844","","27.442","27.442","9","533.306","3","65.17","66.288","72.904","10.8","0","BANDUNG","GARASI MOBIL MOTOR 1313","VESPA"
"DENNI ADITYA","8","8","211","","7","","13.968","","41.410","41.41","9","547.274","4","64.945","66.518","71.043","10.8","0","SEMARANG","SENDU NEWSPEED RACING","VESPA"
"ANDI MUH TAUFIK","9","9","46","","8","","5.727","","47.137","47.137","9","553.001","3","65.838","65.616","70.307","10.8","0","SULSEL","VESPA PX MAKASAR","VESPA"
"TB HERBIE","10","10","197","","12","","4.769","","51.906","51.906","9","557.77","8","67.812","63.706","69.706","10.8","0","PANGANDARAN","DRC ARM SCOOTER RACING","VESPA"
"ILMA AKA","11","11","113","","9","","19.612","","1:11.518","1:11.518","9","577.382","8","66.276","65.182","67.338","10.8","0","GARUT","JADULS","VESPA"
"EKO PENDI","12","12","95","","10","","1 Lap","","1 Lap","7.758","8","513.622","5","67.247","64.241","67.287","9.6","0","PACITAN","BSC DRC SCOOTER RACING","VESPA"
"AHMAD RIVAL","13","13","3A","","14","","4 Laps","","5 Laps","5 Laps","4","224.165","3","66.572","64.892","77.086","4.8","0","DKI JAKARTA","A15 RACING TEAM PUNYA.CO.ID","VESPA"
"ANWAR SOLEH","14","14","108","","13","","3 Laps","","8 Laps","8 Laps","1","0.844","0","0.0","0.0","5118.483","1.2","0","BOGOR","KEONG RACING","VESPA"
"NAJIB ERWIN","15","15","126","","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMSEL","DRC PJM ARM CIKARANG","VESPA"
