"Event ID","Event Name","Started At","Ended At"
"931-975-2147484040-20220115","BROTOS VESPA RACE 2022","2022-01-15 04:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","FINAL","1073744460","REG8 REGULAR SMALLFRAME FFA OPEN","Race","2022-01-16 09:40:00 UTC","2022-01-16 09:50:28 UTC","PROVISIONAL","10","https://racehero.io/events/brotos-vespa-race-2022/results/1073744460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M ABDUL AZIZ","1","1","19","","1","","","","","0","10","532.823","6","58.774","73.502","81.078","12.0","0","BOGOR","CHIX SCOOTER RACING","VESPA"
"REYNALDI PRADANA","2","2","171","","2","","1.349","","1.349","1.349","10","534.172","4","58.896","73.35","80.873","12.0","0","TANGERANG","PHOTRO CHEMPON RT","VESPA"
"REVIN YUDISTIRA","3","3","96","","3","","26.188","","27.537","27.537","10","560.36","3","60.639","71.241","77.093","12.0","0","BOGOR","VESPA PULEN CHIX SCOOTER RACING","VESPA"
"AHMAD BLACK","4","4","40","","5","","10.808","","38.345","38.345","10","571.168","6","62.691","68.909","75.634","12.0","0","CIMAHI","ZONA VESPA H1 TECH RACING","VESPA"
"HUSNA DOTCOM","5","5","266","","7","","6.459","","44.804","44.804","10","577.627","4","62.079","69.589","74.789","12.0","0","TASIKMALAYA","SCOOTER STERDID X AERO 57","VESPA"
"AGNI HERTON","6","6","379","","4","","4.863","","49.667","49.667","10","582.49","6","60.247","71.705","74.164","12.0","0","PANGANDARAN","EMKAY RACING","VESPA"
"PUTRA PA","7","7","122","","10","","1 Lap","","1 Lap","1 Lap","9","506.75","6","60.94","70.889","76.724","10.8","0","KAB BANDUNG","A15 RACING TEAM PUNYA.CO.ID","VESPA"
"ANWAR SOLEH","8","8","108","","6","","39.121","","1 Lap","13.048","9","545.871","5","63.399","68.14","71.226","10.8","0","BOGOR","SCOOT ESSENTIAL BOGOR","VESPA"
"MUHAMAD SALMAN","9","9","151","","8","","6.053","","1 Lap","19.101","9","551.924","4","64.92","66.543","70.444","10.8","0","BANDUNG","KEMANG SCOOTER TEAM 3355 CUST","VESPA"
"FEBRI RAMDANI","10","10","13","","12","","1 Lap","","2 Laps","2 Laps","8","492.03","4","66.857","64.616","70.24","9.6","0","BANDUNG","GARASI MOBIL MOTOR 1313","VESPA"
"M ALFARIZI","11","11","167","","11","","3 Laps","","5 Laps","5 Laps","5","280.027","4","66.735","64.734","77.135","6.0","0","BOGOR","LALOLOH GARAGE BOGOR","VESPA"
"AHMAD SAUGI","12","12","333","","9","","1 Lap","","6 Laps","6 Laps","4","201.6","2","60.867","70.974","85.714","4.8","0","BEKASI","RODOLFO RACING TEAM","VESPA"
"ARMAN SYAMSUDIN","13","13","155","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SENGKANG","MAWAR VESPA COMMUNITY","VESPA"
