"Event ID","Event Name","Started At","Ended At"
"931-975-2147484040-20220115","BROTOS VESPA RACE 2022","2022-01-15 04:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","FINAL","1073744453","REG10 REGULAR 4T T.U OPEN","Race","2022-01-16 06:00:00 UTC","2022-01-16 06:10:30 UTC","PROVISIONAL","10","https://racehero.io/events/brotos-vespa-race-2022/results/1073744453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DAMAR ABI YOGA","1","1","133","","1","","","","","0","10","534.245","9","58.956","73.275","80.862","12.0","0","TANGERANG","BC PROJECT","VESPA"
"M NURGIANTO","2","2","260","","3","","0.728","","0.728","0.728","10","534.973","6","58.793","73.478","80.752","12.0","0","DKI JAKARTA","BC PROJECT","VESPA"
"PUTRA PA","3","3","122","","2","","13.204","","13.932","13.932","10","548.177","8","60.23","71.725","78.807","12.0","0","KAB BANDUNG","GENKAI GARAGE","VESPA"
"M ABDUL AZIZ","4","4","19","","6","","0.058","","13.990","13.99","10","548.235","7","60.014","71.983","78.798","12.0","0","BOGOR","BUJETT RACING TEAM","VESPA"
"AGNI HERTON","5","5","379","","5","","4.443","","18.433","18.433","10","552.678","7","60.556","71.339","78.165","12.0","0","PANGANDARAN","GENKAI RACING","VESPA"
"FALAH ACIL","6","6","132","","7","","3.592","","22.025","22.025","10","556.27","6","60.908","70.927","77.66","12.0","0","TASIKMALAYA","RAW RACING","VESPA"
"ALIF AKBAR","7","7","80","","8","","1.377","","23.402","23.402","10","557.647","3","61.034","70.78","77.468","12.0","0","DKI JAKARTA","BENGS GARAGE ADRI RACING","VESPA"
"AHMAD SAUGI","8","8","333","","4","","18.169","","41.571","41.571","10","575.816","3","61.618","70.109","75.024","12.0","0","BEKASI","H4 MOTORAN AJM SKUTER","VESPA"
"ASEPBEDUN","9","9","160","","9","","10.283","","51.854","51.854","10","586.099","4","63.497","68.035","73.708","12.0","0","SUBANG","TEPEPA","VESPA"
"IKBAL WS","10","10","152","","10","","1 Lap","","1 Lap","16.126","9","550.371","2","66.084","65.371","70.643","10.799999999999999","0","BANTEN","HERU SPEED","VESPA"
"HUSNA DOTCOM","11","11","266","","12","","3 Laps","","4 Laps","4 Laps","6","323.008","3","62.446","69.18","80.246","7.199999999999999","0","TASIKMALAYA","SI JURAI RACING TEAM","VESPA"
"AJID XP","12","12","282","","14","","1 Lap","","5 Laps","5 Laps","5","274.464","3","65.08","66.38","78.699","6.0","0","BOGOR","HDHK MANUAL IMI KORWIL TANGKOT","VESPA"
"FEBRI RAMDANI","13","13","13","","15","","1 Lap","","6 Laps","6 Laps","4","199.563","2","63.717","67.8","86.589","4.8","0","CIMAHI","GAAP RENN TEAM","VESPA"
"ANDI MUTSANA","14","14","45","","13","","2 Laps","","8 Laps","8 Laps","2","93.332","2","86.244","50.09","92.573","2.4","0","CIAMIS","RJRT","VESPA"
"REVIN","15","15","96","","11","","1 Lap","","9 Laps","9 Laps","1","3.208","0","0.0","0.0","1346.633","1.2","0","BOGOR","BUJETT RACING TEAM","VESPA"
"BRAM PRASETYA","16","16","85","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI JAKARTA","H4 MOTORAN AJM SKUTER","VESPA"
