"Event ID","Event Name","Started At","Ended At"
"931-975-2147484040-20220115","BROTOS VESPA RACE 2022","2022-01-15 04:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","WARM UP","1073744512","PRO18 PRO4T FFA OPEN","Practice","2022-01-16 02:40:00 UTC","2022-01-16 02:46:05 UTC","PROVISIONAL","4","https://racehero.io/events/brotos-vespa-race-2022/results/1073744512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M NURGIANTO","1","1","260","","5","5","","","","0","4","299.841","4","59.419","72.704","57.631","4.8","0","DKI JAKARTA","BC PROJECT","VESPA"
"PUTRA PA","2","2","122","","2","2","0.119","","0.119","0.874","4","300.715","4","59.538","72.559","57.463","4.8","0","KAB BANDUNG","GENKAI RACING","VESPA"
"BRAM PRASETYA","3","3","85","","0","","0.896","","1.015","1 Lap","3","269.576","3","60.434","71.483","48.075","3.6","0","DKI JAKARTA","H4 MOTORAN AJM SKUTER","VESPA"
"TEDY PERMANA","4","4","03","","4","4","0.730","","1.745","1 Lap","3","270.912","2","61.164","70.63","47.838","3.6","0","BEKASI","BENGS GARAGE X ADRI RACING","VESPA"
"WILDAN MAULIDA","5","5","179","","3","3","0.425","","2.170","4.304","4","304.145","4","61.589","70.142","56.815","4.8","0","TASIKMALAYA","RAW RACING","VESPA"
"HENDRA AXO","6","6","186","","9","","3.627","","5.797","3 Laps","1","299.715","1","65.216","66.241","14.414","1.2","0","INDRAMAYU","PRAPANCA GURKHA RACING TEAM","VESPA"
"NURION CS","7","7","73B","","7","","4.525","","10.322","2 Laps","2","246.306","1","69.741","61.943","35.078","2.4","0","GARUT","MOVE BANDUNG RACING TEAM","VESPA"
"FERRY OCKTANE","8","8","34","","1","1","3.282","","13.604","1 Lap","3","245.768","2","73.023","59.159","52.733","3.6","0","BANDUNG","SCOOTER WHELLS X MATSU GARAGE","VESPA"
"M AKBAR","9","9","198B","","8","","1.463","","15.067","2 Laps","2","256.649","2","74.486","57.997","33.665","2.4","0","PURWAKARTA","LAPAK 123 R2D RACING TEAM","VESPA"
"JAFAR MUNIR","10","10","216B","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","VESPA CONCEPT X NESPEC","VESPA"
