"Event ID","Event Name","Started At","Ended At"
"2147484603-20150808","CES Blackhawk August Saturday 8/8/2015","2015-08-08 13:00:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","Race 8 - Adam Schatz Benefit Team Race","1073743776","Adam Schatz Benefit","Race","2015-08-08 22:30:00 UTC","2015-08-08 22:19:47 UTC","FINAL","23","https://racehero.io/events/ces-blackhawk-august-saturday-8-9-2015/results/1073743776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MILLER LITE","1","1","249","T20. TAG Team","4","1","","","","0","23","2946.683","8","77.998","90.002","54.794","44.85","0"
"MILLS PALLET","2","2","9","T20. TAG Team","5","2","","","2.711","2.711","23","2949.394","22","77.97","90.035","54.743","44.85","0"
"","3","1","8","T14. Shifter Team","7","4","","","2.733","0","23","2949.416","22","77.974","90.03","54.743","44.85","0"
"Visit Iran","4","2","29","T14. Shifter Team","1","1","","","1 Lap","1 Lap","22","2937.653","20","79.667","88.117","52.573","42.9","0"
"DUMB AND DUMBER","5","3","41","T20. TAG Team","6","3","","","1 Lap","1 Lap","22","2946.629","20","76.453","91.821","52.412","42.9","0"
"AVERAGE JOES","6","3","18","T14. Shifter Team","3","3","","","2 Laps","2 Laps","21","2943.627","19","84.645","82.935","50.081","40.95","0"
"VKP","7","4","262","T20. TAG Team","16","","","","2 Laps","9.984","21","2956.667","8","77.046","91.114","49.86","40.95","0"
"SALAK & WEST","8","5","23","T20. TAG Team","9","5","","","3 Laps","3 Laps","20","2915.444","6","80.164","87.57","48.157","39.0","0"
"BADGERS SUCK","9","1","276","T07. Animal 360 and PP Can Teams","10","1","","","4 Laps","0","19","2910.892","5","87.287","80.424","45.821","37.05","0"
"C.O.D.#2","10","2","03","T07. Animal 360 and PP Can Teams","12","3","","","4 Laps","15.019","19","2925.911","14","87.835","79.923","45.586","37.05","0"
"COD","11","3","99","T07. Animal 360 and PP Can Teams","14","5","","","4 Laps","15.123","19","2926.015","12","87.802","79.953","45.584","37.05","0"
"Flyin' Turkeys","12","4","199","T07. Animal 360 and PP Can Teams","13","4","","","4 Laps","1:07.537","19","2978.429","16","91.025","77.122","44.782","37.05","0"
"OLD TIMERS","13","5","299","T07. Animal 360 and PP Can Teams","16","6","","","6 Laps","17.652","17","2928.544","6","96.4","72.822","40.751","33.15","0"
"OSCH","14","6","145","T20. TAG Team","15","6","","","7 Laps","18.035","16","2964.718","12","103.476","67.842","37.886","31.2","0"
"SWAN POE","15","4","15","T14. Shifter Team","2","2","","","13 Laps","13 Laps","10","1921.469","9","79.661","88.123","36.535","19.5","0"
"Go Badgers","16","6","259","T07. Animal 360 and PP Can Teams","11","2","","","16 Laps","12 Laps","7","1748.032","4","90.423","77.635","28.112","13.65","0"
"BONNIE & CLYDE","17","7","91","T20. TAG Team","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SNYDER RACING","18","8","27","T20. TAG Team","8","4","","","DQ","0 Laps","23","2924.955","10","77.497","90.584","55.201","44.85","0"
