"Event ID","Event Name","Started At","Ended At"
"2147484603-20150808","CES Blackhawk August Saturday 8/8/2015","2015-08-08 13:00:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","Morning Practice","1073743767","Shifter Qualifying: CIK-125 & G125","Qualifying","2015-08-08 17:00:00 UTC","2015-08-08 17:14:39 UTC","FINAL","7","https://racehero.io/events/ces-blackhawk-august-saturday-8-9-2015/results/1073743767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CONLIN","1","1","2","14. CIK 125 Sprint","1","1","","","","0","5","612.835","4","72.701","96.56","57.275","9.75","0"
"Lance Lane","2","2","65","14. CIK 125 Sprint","15","","","","0.052","3 Laps","2","467.949","2","72.753","96.491","30.003","3.9","0"
"JORDAN JOHNSON","3","3","271","14. CIK 125 Sprint","14","8","","","0.896","2 Laps","3","538.09","3","73.597","95.384","39.138","5.85","0"
"TOM WOOD","4","4","267","14. CIK 125 Sprint","10","6","","","1.290","45.535","5","658.37","3","73.991","94.876","53.313","9.75","0"
"ERIC  RIGGS","5","5","276","14. CIK 125 Sprint","18","","","","1.404","3:13.463","6","806.298","5","74.105","94.73","52.239","11.7","0"
"CODY ELLIOT","6","6","26","14. CIK 125 Sprint","16","","","","1.575","1:25.535","5","698.37","2","74.276","94.512","50.26","9.75","0"
"KYLE KENNEDY","7","7","191","14. CIK 125 Sprint","2","2","","","1.823","14.696","5","627.531","3","74.524","94.198","55.933","9.75","0"
"David Gemignani","8","8","10","14. CIK 125 Sprint","6","5","","","1.831","33.959","5","646.794","4","74.532","94.188","54.268","9.75","0"
"RANDY PIERSON","9","1","6","G-125 Sprint","4","1","","","2.266","0","5","644.373","4","74.967","93.641","54.472","9.75","0"
"JENNA GRILLO","10","9","511","14. CIK 125 Sprint","17","","","","2.384","1:35.876","5","708.711","4","75.085","93.494","49.527","9.75","0"
"Todd Bridgeman","11","2","20","G-125 Sprint","11","5","","","2.666","3:03.044","7","827.417","5","75.367","93.144","59.39","13.65","0"
"KYLE KETTMAN","12","10","33","14. CIK 125 Sprint","19","","","","3.178","3:29.364","6","822.199","5","75.879","92.516","51.228","11.7","0"
"ROBERT  BOROWICZ","13","11","16","14. CIK 125 Sprint","21","","","","3.419","3 Laps","2","544.164","2","76.12","92.223","25.801","3.9","0"
"Keith Bridgeman","14","3","17","G-125 Sprint","9","4","","","4.065","2:56.694","7","821.067","6","76.766","91.447","59.849","13.65","0"
"Quentin Johnson","15","12","19","14. CIK 125 Sprint","3","3","","","4.229","3:09.787","7","802.622","5","76.93","91.252","61.224","13.65","0"
"TIM PIERSON","16","13","7","14. CIK 125 Sprint","5","4","","","4.354","2 Laps","3","499.47","3","77.055","91.104","42.165","5.85","0"
"Rich Voss","17","4","57","G-125 Sprint","13","6","","","4.951","2:02.483","6","766.856","5","77.652","90.403","54.926","11.7","0"
"Aaron Schmidt","18","5","110","G-125 Sprint","8","3","","","5.323","3:07.268","7","831.641","5","78.024","89.972","59.088","13.65","0"
"ROGER AGOSTINI","19","14","000","14. CIK 125 Sprint","12","7","","","5.631","3:44.04","7","836.875","5","78.332","89.619","58.718","13.65","0"
"Glen Luening","20","6","8","G-125 Sprint","7","2","","","5.715","1 Lap","4","583.661","4","78.416","89.523","48.11","7.8","0"
"ATTLIE JUHASZ","21","7","268","G-125 Sprint","20","","","","7.175","2 Laps","3","618.01","2","79.876","87.886","34.077","5.85","0"
"RYAN RIGGS","22","15","280","14. CIK 125 Sprint","0","","","","","5 Laps","0","368.855","0","0.0","0.0","0.0","0.0","0"
