"Event ID","Event Name","Started At","Ended At"
"2147484603-20150808","CES Blackhawk August Saturday 8/8/2015","2015-08-08 13:00:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","Race 2 - TAG (25mins) | 19, 20, 22","1073743769","TAG Jr. | TAG Sr.  | TAG Masters","Race","2015-08-08 18:00:00 UTC","2015-08-08 16:31:40 UTC","FINAL","19","https://racehero.io/events/ces-blackhawk-august-saturday-8-9-2015/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JIM SNYDER","1","1","27","22. TAG Masters","10","10","","","","0","19","1510.344","15","77.64","90.417","88.311","37.05","0"
"Glen Critchett","2","2","55","22. TAG Masters","1","1","","","0.038","0.038","19","1510.382","6","77.619","90.442","88.309","37.05","0"
"NICK GROMMES","3","1","83","20. TAG Senior","16","3","","","0.058","0","19","1510.402","4","77.751","90.288","88.308","37.05","0"
"George Argiris","4","3","46","22. TAG Masters","3","3","","","1.380","1.38","19","1511.724","15","78.013","89.985","88.23","37.05","0"
"Ryan Starzyk","5","4","205","22. TAG Masters","4","4","","","12.003","12.003","19","1522.347","6","77.995","90.006","87.615","37.05","0"
"BRIAN ZIRVES","6","2","9","20. TAG Senior","12","1","","","32.031","31.973","19","1542.375","3","78.509","89.417","86.477","37.05","0"
"BRIAN ZIRVES","7","5","9","22. TAG Masters","13","12","","","32.050","32.05","19","1542.394","3","78.505","89.421","86.476","37.05","0"
"Jeff Salak","8","6","23","22. TAG Masters","2","2","","","36.038","36.038","19","1546.382","6","79.393","88.421","86.253","37.05","0"
"Frank Gargano","9","7","180","22. TAG Masters","15","13","","","42.963","42.963","19","1553.307","8","79.201","88.635","85.868","37.05","0"
"BRIAN WAKE","10","8","246","22. TAG Masters","7","7","","","1 Lap","1 Lap","18","1492.249","12","81.341","86.303","84.678","35.1","0"
"MIKE GROMMES","11","9","253","22. TAG Masters","9","9","","","1 Lap","1 Lap","18","1499.819","14","80.636","87.058","84.25","35.1","0"
"Scott Behnke","12","10","151","22. TAG Masters","6","6","","","1 Lap","1 Lap","18","1499.843","16","81.554","86.078","84.249","35.1","0"
"DARREN CRITCHETT","13","11","255","22. TAG Masters","5","5","","","1 Lap","1 Lap","18","1499.927","14","80.591","87.107","84.244","35.1","0"
"Dave Ahrens","14","12","297","22. TAG Masters","8","8","","","1 Lap","42.597","18","1552.941","12","83.002","84.576","81.368","35.1","0"
"Bob Drumm","15","13","51","22. TAG Masters","19","14","","","2 Laps","34.811","17","1545.155","15","87.279","80.432","77.235","33.15","0"
"CHRIS RIESP","16","3","37","20. TAG Senior","17","4","","","2 Laps","1:13.501","17","1583.903","8","90.294","77.746","75.346","33.15","0"
"MICHAEL STOCKTON","17","14","254","22. TAG Masters","11","11","","","4 Laps","4 Laps","15","1504.747","10","97.547","71.965","69.979","29.25","0"
"NOAH LUZZI","18","4","269","20. TAG Senior","18","5","","","12 Laps","12 Laps","7","598.9","5","80.238","87.49","82.05","13.65","0"
"KILLIAN KEAVNEY","19","5","41","20. TAG Senior","14","2","","","13 Laps","13 Laps","6","484.953","5","76.856","91.34","86.854","11.7","0"
"GARY  KLAMROWSKI","20","15","71","22. TAG Masters","0","","","","19 Laps","19 Laps","0","2.976","0","0.0","0.0","0.0","0.0","0"
