"Event ID","Event Name","Started At","Ended At"
"2147484603-20150808","CES Blackhawk August Saturday 8/8/2015","2015-08-08 13:00:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484610","Race 6 - Sprint (25mins)  | 1, 2, 3, 9, 10, 12, 26","1073743773","Novice | Jr. Novice | Jr. 2cyc | Sr. Super Hvy | Clone | PP Can | Kohler |","Race","2015-08-08 21:00:00 UTC","2015-08-08 21:05:04 UTC","FINAL","15","https://racehero.io/events/ces-blackhawk-august-saturday-8-9-2015/results/1073743773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Parker","1","1","118","Jr.Sprint 2 Cycle","11","2","","","","0","15","1448.008","15","89.44","78.488","72.721","29.25","0"
"CALEB BROCKMAN","2","1","250","26. Kohler Super Stock","1","1","","","0.073","0","15","1448.081","15","89.986","78.012","72.717","29.25","0"
"ERIC CASPER","3","2","252","26. Kohler Super Stock","3","3","","","0.444","0.371","15","1448.452","11","89.824","78.153","72.698","29.25","0"
"JOHN SCHISEL","4","3","251","26. Kohler Super Stock","4","4","","","59.321","59.248","15","1507.329","4","94.563","74.236","69.859","29.25","0"
"Cole Peschang","5","2","295","Jr.Sprint 2 Cycle","9","1","","","59.419","59.419","15","1507.427","7","94.543","74.252","69.854","29.25","0"
"Ken Parker","6","1","117","Senior Super Heavy","10","3","","","1:27.025","0","15","1535.033","6","96.262","72.926","68.598","29.25","0"
"Steve McMillan","7","2","100","Senior Super Heavy","8","2","","","1 Lap","1 Lap","14","1444.243","13","96.791","72.527","68.049","27.3","0"
"Peter Johnson","8","3","54","Senior Super Heavy","13","4","","","1 Lap","1 Lap","14","1444.744","14","96.736","72.569","68.026","27.3","0"
"Javan VandeSlunt","9","4","291","26. Kohler Super Stock","5","5","","","1 Lap","1 Lap","14","1445.439","11","96.557","72.703","67.993","27.3","0"
"","10","1","261","","14","1","","","1 Lap","0","14","1445.915","11","96.721","72.58","67.971","27.3","0"
"Jason Pribyl","11","1","59","Sprint Jr Novice","12","1","","","1 Lap","0","14","1463.281","8","98.59","71.204","67.164","27.3","0"
"ALEX YOSIEH","12","5","270","26. Kohler Super Stock","6","6","","","1 Lap","54.798","14","1502.879","4","101.628","69.075","65.394","27.3","0"
"GEORGE WEST","13","4","286","Senior Super Heavy","16","5","","","3 Laps","3 Laps","12","1501.503","7","120.039","58.481","56.104","23.4","0"
"DAN BEKKE","14","6","32","26. Kohler Super Stock","2","2","","","12 Laps","12 Laps","3","351.411","3","102.203","68.687","59.93","5.85","0"
"Keith Losch","15","5","68","Senior Super Heavy","7","1","","","14 Laps","14 Laps","1","115.899","1","104.642","67.086","60.57","1.95","0"
"JIM BRUMMET","16","1","265","10. 4 Cycle Intl. Clone","15","1","","","14 Laps","0","1","142.576","1","127.996","54.845","49.237","1.95","0"
"Peter Johnson","17","6","54","Senior Super Heavy","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Parker","18","7","117","Senior Super Heavy","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARK CHARMOGORSKY","19","1","292","12. Piston Port Can Sprint 365/355","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SETH SHREFFLER","20","3","001","Jr.Sprint 2 Cycle","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
