"Event ID","Event Name","Started At","Ended At"
"2147484603-20150808","CES Blackhawk August Saturday 8/8/2015","2015-08-08 13:00:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484609","Race 5- Sprint (25Mins) | 11, 13, 16, 17, 18, 21","1073743772","Sprint Open | PP Sprint | Tag Hvy | KPV Sr | ICC Sport | Stk Moto | ","Race","2015-08-08 20:15:00 UTC","2015-08-08 17:38:10 UTC","FINAL","16","https://racehero.io/events/ces-blackhawk-august-saturday-8-9-2015/results/1073743772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JERRY REVELY","1","1","27","Sprint Open","1","1","","","","0","16","1315.4","1","81.241","86.41","85.388","31.2","0"
"DENNIS STENZ","2","2","40","Sprint Open","2","2","","","1 Lap","1 Lap","15","1249.503","7","82.334","85.262","84.274","29.25","0"
"MIKE BOWE","3","3","25","Sprint Open","3","3","","","1 Lap","1 Lap","15","1265.101","1","82.936","84.644","83.234","29.25","0"
"LEMMA PARVINI","4","1","282","ICC 125 Sportsman","12","2","","","1 Lap","0","15","1266.12","14","79.888","87.873","83.167","29.25","0"
"JIM MAGDANZ","5","1","291","21. TAG Senior Heavy","5","1","","","1 Lap","0","15","1309.216","1","84.633","82.946","80.43","29.25","0"
"KYLE  MOLITOR","6","2","18","ICC 125 Sportsman","4","1","","","1 Lap","43.468","15","1309.588","8","84.543","83.035","80.407","29.25","0"
"TYLER JOHNSON","7","1","21","KPV Komet Senior","9","2","","","1 Lap","0","15","1310.101","6","84.997","82.591","80.375","29.25","0"
"Delaney Keavney","8","2","201","KPV Komet Senior","7","1","","","1 Lap","0.291","15","1310.392","5","84.454","83.122","80.358","29.25","0"
"OTTO VOLLMERHAUSEN","9","1","247","Piston Port Sprint","8","1","","","1 Lap","0","15","1317.331","9","84.671","82.909","79.934","29.25","0"
"Paul Behnke","10","3","36","KPV Komet Senior","10","3","","","2 Laps","1 Lap","14","1264.938","2","87.048","80.645","77.696","27.3","0"
"RANDALL PHILLIPS","11","4","82","KPV Komet Senior","11","4","","","2 Laps","1 Lap","14","1285.935","9","88.598","79.234","76.427","27.3","0"
"LAURENTIU  MARDAN","12","5","382","KPV Komet Senior","15","6","","","2 Laps","1 Lap","14","1286.384","14","87.689","80.056","76.4","27.3","0"
"SCOTT GAZILLO","13","6","76","KPV Komet Senior","14","5","","","2 Laps","1 Lap","14","1286.435","14","88.093","79.689","76.397","27.3","0"
"JOHN HUBLAK","14","7","39","KPV Komet Senior","16","7","","","2 Laps","1 Lap","14","1303.38","1","88.722","79.124","75.404","27.3","0"
"DEAJ LEIFHEIT","15","8","260","KPV Komet Senior","17","8","","","2 Laps","1 Lap","14","1303.386","9","88.252","79.545","75.404","27.3","0"
"JERRY MOLITOR","16","3","35","ICC 125 Sportsman","13","3","","","3 Laps","2 Laps","13","1252.264","10","91.605","76.633","72.876","25.349999999999998","0"
"PATRICK HILLIKER","17","9","248","KPV Komet Senior","18","9","","","3 Laps","2 Laps","13","1268.302","13","91.6","76.638","71.954","25.349999999999998","0"
"","18","1","299","","19","","","","4 Laps","0","12","1303.891","6","97.195","72.226","64.607","23.4","0"
"JEFF CLEMENTS","19","4","41","Sprint Open","6","4","","","5 Laps","5 Laps","11","981.84","5","84.115","83.457","78.648","21.45","0"
