"Event ID","Event Name","Started At","Ended At"
"2147484603-20150808","CES Blackhawk August Saturday 8/8/2015","2015-08-08 13:00:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","Race 4 - Enduro (30mins) | 23, 24, 25, 26","1073743771","Yam Hvy | Controlled Ltd. | Unlimited | Jr. Yamaha","Race","2015-08-08 19:30:00 UTC","2015-08-08 19:26:25 UTC","FINAL","22","https://racehero.io/events/ces-blackhawk-august-saturday-8-9-2015/results/1073743771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COURTNEY ATKINSON","1","1","29","Yamaha Heavy","13","2","","","","0","22","1874.68","13","83.385","84.188","82.382","42.9","0"
"Ronald Laska","2","2","97","Yamaha Heavy","11","1","","","1 Lap","1 Lap","21","1804.283","13","84.173","83.4","81.706","40.949999999999996","0"
"John LaRue","3","1","209","23. Yamaha Heavy","12","1","","","1 Lap","0","21","1813.993","13","83.435","84.137","81.268","40.949999999999996","0"
"DAVID GEMIGNANI","4","1","10","18. Stock Moto","5","3","","","2 Laps","0","20","1528.516","4","75.03","93.563","91.854","39.0","0"
"JENNA GRILLO","5","2","51","18. Stock Moto","1","1","","","2 Laps","0.032","20","1528.548","4","74.112","94.722","91.852","39.0","0"
"CODY ELLIOT","6","3","26","18. Stock Moto","8","5","","","2 Laps","12.791","20","1541.307","4","73.599","95.382","91.092","39.0","0"
"AL ATKINSON","7","3","266","Yamaha Heavy","17","6","","","2 Laps","2 Laps","20","1825.706","13","87.606","80.131","76.902","39.0","0"
"JORDON JOHNSON","8","1","272","25. Unlimited","2","1","","","3 Laps","0","19","1474.784","18","67.385","104.177","90.44","37.05","0"
"BRANDON STEINHAUER","9","4","003","18. Stock Moto","4","2","","","3 Laps","1 Lap","19","1522.134","6","78.927","88.943","87.627","37.05","0"
"GREGG WISSNER","10","5","002","18. Stock Moto","10","7","","","6 Laps","4 Laps","16","1357.194","11","82.981","84.598","82.759","31.2","0"
"JOSEPH WEST","11","2","8","25. Unlimited","7","3","","","7 Laps","4 Laps","15","1218.702","5","76.952","91.226","86.403","29.25","0"
"SCOTT HENRY","12","4","248","Yamaha Heavy","18","7","","","9 Laps","9 Laps","13","1181.62","9","87.87","79.891","77.233","25.349999999999998","0"
"JOHNNY WEST","13","3","2","25. Unlimited","3","2","","","15 Laps","12 Laps","7","529.585","4","73.386","95.659","92.79","13.65","0"
"ERIC LARUE","14","5","79","Yamaha Heavy","15","4","","","15 Laps","15 Laps","7","615.11","6","84.267","83.307","79.888","13.65","0"
"LANCE LANE","15","6","65","18. Stock Moto","9","6","","","16 Laps","14 Laps","6","455.415","5","73.636","95.334","92.487","11.7","0"
"JOE CASSIDY","16","6","40","Yamaha Heavy","16","5","","","16 Laps","16 Laps","6","564.053","6","88.475","79.344","74.674","11.7","0"
"RYAN LANKENAU","17","7","279","18. Stock Moto","6","4","","","16 Laps","14 Laps","6","737.677","2","76.081","92.27","57.098","11.7","0"
"KEVIN THOMPSON","18","7","275","Yamaha Heavy","14","3","","","19 Laps","19 Laps","3","278.274","3","85.2","82.394","75.681","5.85","0"
"Carl Lankenau","19","8","1","Yamaha Heavy","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MILO SCHOONOVER","20","1","277","24. Controlled Limited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
