"Event ID","Event Name","Started At","Ended At"
"2147484603-20150808","CES Blackhawk August Saturday 8/8/2015","2015-08-08 13:00:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484607","Race 3 - Shifter (25mins) | 14, 15","1073743770","CIK-125 Sprint | G-125 Sprint","Race","2015-08-08 18:45:00 UTC","2015-08-08 18:15:46 UTC","FINAL","22","https://racehero.io/events/ces-blackhawk-august-saturday-8-9-2015/results/1073743770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lance Lane","1","1","65","14. CIK 125 Sprint","2","2","","","","0","22","1724.363","11","72.675","96.594","89.564","42.9","0"
"ALEX CONLIN","2","2","2","14. CIK 125 Sprint","1","1","","","0.076","0.076","22","1724.439","11","72.664","96.609","89.56","42.9","0"
"JORDAN JOHNSON","3","3","271","14. CIK 125 Sprint","19","","","","1 Lap","0.057","21","1724.42","3","72.564","96.742","85.49","40.95","0"
"CODY ELLIOT","4","4","26","14. CIK 125 Sprint","5","5","","","17.460","17.46","22","1741.823","9","72.678","96.59","88.666","42.9","0"
"JENNA GRILLO","5","5","511","14. CIK 125 Sprint","20","","","","1 Lap","26.267","21","1750.63","8","73.597","95.384","84.21","40.95","0"
"RYAN RIGGS","6","6","280","14. CIK 125 Sprint","11","11","","","21.546","21.546","22","1745.909","8","73.407","95.631","88.458","42.9","0"
"TIM PIERSON","7","7","7","14. CIK 125 Sprint","9","9","","","26.271","26.271","22","1750.634","10","73.604","95.375","88.219","42.9","0"
"KYLE KENNEDY","8","8","191","14. CIK 125 Sprint","7","7","","","34.524","34.524","22","1758.887","8","73.408","95.63","87.806","42.9","0"
"David Gemignani","9","9","10","14. CIK 125 Sprint","6","6","","","56.121","56.121","22","1780.484","4","74.696","93.981","86.74","42.9","0"
"Quentin Johnson","10","10","19","14. CIK 125 Sprint","10","10","","","56.178","56.178","22","1780.541","6","75.036","93.555","86.738","42.9","0"
"TOM WOOD","11","11","267","14. CIK 125 Sprint","3","3","","","56.358","56.358","22","1780.721","17","73.767","95.165","86.729","42.9","0"
"Todd Bridgeman","12","1","20","15. G-125 Sprint","13","2","","","56.591","0","22","1780.954","21","74.191","94.621","86.718","42.9","0"
"KYLE KETTMAN","13","12","33","14. CIK 125 Sprint","8","8","","","56.850","56.85","22","1781.213","10","74.595","94.108","86.705","42.9","0"
"RANDY PIERSON","14","2","6","15. G-125 Sprint","12","1","","","58.555","1.964","22","1782.918","6","74.694","93.983","86.622","42.9","0"
"Rich Voss","15","3","57","15. G-125 Sprint","16","5","","","1 Lap","1 Lap","21","1754.689","21","77.467","90.619","84.015","40.95","0"
"Keith Bridgeman","16","4","17","15. G-125 Sprint","14","3","","","1 Lap","1 Lap","21","1761.356","9","77.124","91.022","83.697","40.95","0"
"Glen Luening","17","5","8","15. G-125 Sprint","18","6","","","1 Lap","1 Lap","21","1764.91","20","77.189","90.946","83.528","40.95","0"
"Aaron Schmidt","18","6","110","15. G-125 Sprint","15","4","","","2 Laps","2 Laps","20","1728.621","15","77.663","90.391","81.221","39.0","0"
"ROBERT  BOROWICZ","19","13","16","14. CIK 125 Sprint","21","","","","12 Laps","12 Laps","10","1243.043","5","76.01","92.356","56.474","19.5","0"
"ROGER AGOSTINI","20","14","000","14. CIK 125 Sprint","17","12","","","15 Laps","15 Laps","7","668.569","5","79.227","88.606","73.5","13.65","0"
"ERIC  RIGGS","21","15","276","14. CIK 125 Sprint","4","4","","","18 Laps","18 Laps","4","413.149","4","74.786","93.868","67.966","7.8","0"
"ATTLIE JUHASZ","22","7","268","15. G-125 Sprint","0","","","","22 Laps","22 Laps","0","191.241","0","0.0","0.0","0.0","0.0","0"
