"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","GTX06 - BEBEK MODIFIKASI 4 TAK 125CC SENIOR","1073742765","MOTO 2","Race","2019-09-22 09:40:00 UTC","2019-09-22 09:49:08 UTC","FINAL","8","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"JOKO RH","1","1","121","GTX06","5","5","","","","0","8","472.315","2","56.667","63.529","60.976","8.0","0","SUMATERA UTARA","AGA RACING","NO DATA"
"GIE RISKI","2","2","913","GTX06","7","7","20.119","","20.119","20.119","8","492.434","3","60.76","59.25","58.485","8.0","0","ACEH TENGAH","SEJAHTERA TAKENGON","NO DATA"
"REVALDY","3","3","89","GTX06","2","2","10.351","","30.470","30.47","8","502.785","4","61.095","58.925","57.281","8.0","0","ACEH BARAT","AMS CV ERIK MOBIL","NO DATA"
"RIPALDO PRANGKE","4","4","299","GTX06","4","4","13.121","","43.591","43.591","8","515.906","1","62.208","57.87","55.824","8.0","0","ACEH TENGAH","140 DOORSMEER","NO DATA"
"ANDI S","5","5","228","GTX06","8","8","15.489","","59.080","59.08","8","531.395","5","62.453","57.643","54.197","8.0","0","ACEH UTARA","BOS KECIL","NO DATA"
"RIPANDA P","6","6","108","GTX06","6","6","1 Lap","","1 Lap","16.22","7","488.535","5","59.652","60.35","51.583","7.0","0","SUMATERA UTARA","MASDIDI S MARINIR 108","NO DATA"
"RUHDIAN RISKY","7","7","501","GTX06","1","1","2 Laps","","3 Laps","3 Laps","5","232.869","2","56.602","63.602","77.297","4.0","0","ACEH UTARA","CUTER MOTOR SAM KH 188","NO DATA"
"RAHMADIANSYAH","8","8","383","GTX06","3","3","3 Laps","","6 Laps","1:11.98","2","544.295","1","58.085","61.978","13.228","2.0","0","NAGAN RAYA","BAKRI GROUP UNDRT SOPHIE BUTIQUE ISLAND SURF","NO DATA"
"YASSIR","9","9","55","GTX06","9","9","","","DNF","6 Laps","2","128.299","1","62.142","57.932","56.119","2.0","0","BANDA ACEH","TRIPLE THREE 333 MX","NO DATA"
"DIO AM","10","10","106","GTX06","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","AMS BENER MERIAH","NO DATA"
"RAMA KITING","11","11","157","GTX06","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","AMS BENER MERIAH","NO DATA"
