"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","GTX04 - BEBEK MODIFIKASI 4 TAK 125CC JUNIOR","1073742758","MOTO 1","Race","2019-09-22 03:20:00 UTC","2019-09-22 03:27:40 UTC","FINAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ROY ANGGARA","1","1","2","GTX04","3","3","","","","0","5","326.29","3","63.66","56.55","55.166","5.0","0","SUMATERA UTARA","MASDIDI S MARINIR 108","NO DATA"
"FAJAR S.","2","2","198","GTX04","7","7","1.432","","1.432","1.432","5","327.722","5","64.073","56.186","54.925","5.0","0","SUMATERA UTARA","AGA RACING","NO DATA"
"ALFARIZI","3","3","212","GTX04","2","2","1.419","","2.851","2.851","5","329.141","5","64.551","55.77","54.688","5.0","0","ACEH TAMIANG","DEZIMA CONDET","NO DATA"
"FITRA HERMAWAN","4","4","24","GTX04","5","5","0.905","","3.756","3.756","5","330.046","5","64.704","55.638","54.538","5.0","0","ACEH TENGAH","SEJAHTERA TAKENGON","NO DATA"
"REVALDY","5","5","89","GTX04","1","1","5.348","","9.104","9.104","5","335.394","3","65.105","55.295","53.668","5.0","0","ACEH BARAT","AMS CV ERIK MOBIL","NO DATA"
"RAMA KITING","6","6","157","GTX04","13","13","13.893","","22.997","22.997","5","349.287","5","67.88","53.035","51.534","5.0","0","BENER MERIAH","AMS BENER MERIAH","NO DATA"
"DIO AM","7","7","106","GTX04","11","11","1.824","","24.821","24.821","5","351.111","4","67.521","53.317","51.266","5.0","0","BENER MERIAH","AMS BENER MERIAH","NO DATA"
"RIPALDO PRANGKE","8","8","299","GTX04","6","6","1.299","","26.120","26.12","5","352.41","5","65.513","54.951","51.077","5.0","0","ACEH TENGAH","140 DOORSMEER","NO DATA"
"AGI PRATAMA","9","9","491","GTX04","12","12","7.040","","33.160","33.16","5","359.45","5","69.415","51.862","50.077","5.0","0","LANGSA","SUCI DALAM DEBU","NO DATA"
"WANDA BAGUS PRATAMA","10","10","76","GTX04","4","4","0.752","","33.912","33.912","5","360.202","4","70.749","50.884","49.972","5.0","0","ACEH TENGAH","BABLU RACING TEAM","NO DATA"
"SUHARDI","11","11","901","GTX04","10","10","0.277","","34.189","34.189","5","360.479","4","67.114","53.64","49.934","5.0","0","ACEH TENGAH","AYAM LEPAS TAKENGON","NO DATA"
"RAMDAN","12","12","108A","GTX04","14","14","20.455","","54.644","54.644","5","380.934","2","69.816","51.564","47.252","5.0","0","ACEH TENGAH","83 MASDA","NO DATA"
"ABDILLAH HK","13","13","341","GTX04","16","16","21.410","","1:16.054","1:16.054","5","402.344","3","75.287","47.817","44.738","5.0","0","ACEH UTARA","RASEUKI MOTOR FAMILY","NO DATA"
"ROJA PANEJA","14","14","801","GTX04","15","15","1 Lap","","1 Lap","25.073","4","351.363","3","71.202","50.56","40.983","4.0","0","BENER MERIAH","MANGGALA MOTOR","NO DATA"
"AIDIL PURNANDA","15","15","194","GTX04","9","9","1:02.769","","1 Lap","1:27.842","4","414.132","2","87.041","41.36","34.772","4.0","0","BIREUEN","AYAM RACING TEAM MTG II","NO DATA"
"RIZKI NASRI","16","16","83","GTX04","17","17","","","DNF","1 Lap","4","304.965","2","68.377","52.649","47.219","4.0","0","ACEH TENGAH","F2RT BOSDIR","NO DATA"
"RASADA S","17","17","18","GTX04","8","8","","","DNF","3 Laps","2","138.33","2","65.575","54.899","52.049","2.0","0","BENER MERIAH","SARA ANAN MOTOR","NO DATA"
"T. M. IRVAN","18","18","514","GTX04","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","NURAS GROUP M2M","NO DATA"
