"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","GTX06 - BEBEK MODIFIKASI 4 TAK 125CC SENIOR","1073742763","QUALIFYING","Qualifying","2019-09-21 09:00:00 UTC","2019-09-21 09:32:01 UTC","FINAL","8","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"JOKO RH","1","1","121","GTX06","6","6","","","","0","8","503.67","5","56.188","64.071","57.18","8.0","0","SUMATERA UTARA","AGA RACING","NO DATA"
"RAHMADIANSYAH","2","2","383","GTX06","1","1","2.111","","2.111","0 Laps","8","486.378","3","58.299","61.751","59.213","8.0","0","NAGAN RAYA","BAKRI GROUP UNDRT SOPHIE BUTIQUE ISLAND SURF","NO DATA"
"RUHDIAN RISKY","3","3","501","GTX06","5","5","0.374","","2.485","15.717","8","519.387","4","58.673","61.357","55.45","8.0","0","ACEH UTARA","CUTER MOTOR SAM KH 188","NO DATA"
"RIPANDA P","4","4","108","GTX06","4","4","1.930","","4.415","15.257","8","518.927","4","60.603","59.403","55.499","8.0","0","SUMATERA UTARA","MASDIDI S MARINIR 108","NO DATA"
"REVALDY","5","5","89","GTX06","8","8","0.474","","4.889","17.057","8","520.727","5","61.077","58.942","55.307","8.0","0","ACEH BARAT","AMS CV ERIK MOBIL","NO DATA"
"YASSIR","6","6","55","GTX06","2","2","0.371","","5.260","26.918","7","530.588","2","61.448","58.586","47.494","7.0","0","BANDA ACEH","333","NO DATA"
"GIE RISKI","7","7","913","GTX06","9","9","0.923","","6.183","4 Laps","4","276.126","2","62.371","57.719","52.15","4.0","0","ACEH TENGAH","SEJAHTERA TAKENGON","NO DATA"
"DIO AM","8","8","106","GTX06","0","","0.003","","6.186","2:30.768","2","654.438","2","62.374","57.716","11.002","2.0","0","BENER MERIAH","AMS BENER MERIAH","NO DATA"
"RAMA KITING","9","9","157","GTX06","10","10","0.143","","6.329","1 Lap","7","500.021","1","62.517","57.584","50.398","7.0","0","BENER MERIAH","AMS BENER MERIAH","NO DATA"
"RIPALDO PRANGKE","10","10","299","GTX06","3","3","0.789","","7.118","1 Lap","7","493.51","2","63.306","56.867","51.063","7.0","0","ACEH TENGAH","140 DOORSMEER","NO DATA"
"ANDI S","11","11","228","GTX06","7","7","7.831","","14.949","6 Laps","2","177.916","1","71.137","50.607","40.469","2.0","0","ACEH UTARA","BOS KECIL","NO DATA"
