"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","GTX01 - BEBEK STANDAR 4 TAK 110CC PEMULA","1073742751","FINAL","Race","2019-09-22 03:00:00 UTC","2019-09-22 03:07:46 UTC","FINAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. ALFIN","1","1","85","GTX01","3","3","","","","0","5","335.846","2","65.8","54.711","53.596","5.0","0","SUMATERA UTARA","MASDIDI S MARINIR 108","NO DATA"
"RIZKI NASRI","2","2","83","GTX01","5","5","14.137","","14.137","14.137","5","349.983","2","66.926","53.791","51.431","5.0","0","ACEH TENGAH","F2RT BOSDIR","NO DATA"
"AFIV MAULANA","3","3","29","GTX01","4","4","8.570","","22.707","22.707","5","358.553","4","69.839","51.547","50.202","5.0","0","ACEH SINGKIL","BAYU PS3 RACING TEAM","NO DATA"
"DICKY ALIF","4","4","21","GTX01","9","9","4.485","","27.192","27.192","5","363.038","4","71.154","50.594","49.582","5.0","0","ACEH SINGKIL","LILIS MOTOR CV NUSANTARA","NO DATA"
"FAIRUS","5","5","146","GTX01","8","8","5.758","","32.950","32.95","5","368.796","4","71.658","50.239","48.807","5.0","0","BANDA ACEH","HONDA ULEE KARENG CV. ATTA COFFEE","NO DATA"
"AFDAL","6","6","505","GTX01","10","10","4.754","","37.704","37.704","5","373.55","4","69.923","51.485","48.186","5.0","0","BENER MERIAH","DAILAMI ACI RACING TEAM","NO DATA"
"FARHAN","7","7","544","GTX01","13","13","9.310","","47.014","47.014","5","382.86","5","72.928","49.364","47.015","5.0","0","BIREUEN","SPM RACING","NO DATA"
"BAMBANG ARIANTO","8","8","181","GTX01","1","1","0.711","","47.725","47.725","5","383.571","5","72.794","49.455","46.927","5.0","0","BANDA ACEH","KREH KROH RACING","NO DATA"
"JUANG P","9","9","222","GTX01","15","15","1.548","","49.273","49.273","5","385.119","3","72.183","49.873","46.739","5.0","0","BANDA ACEH","KMS","NO DATA"
"MUHAMMAD RIZKI","10","10","772","GTX01","11","11","1.421","","50.694","50.694","5","386.54","3","71.827","50.12","46.567","5.0","0","ACEH UTARA","CUTER MOTOR SAMKAHA 188","NO DATA"
"REVI","11","11","80","GTX01","14","14","19.072","","1:09.766","1:09.766","5","405.612","3","72.481","49.668","44.377","5.0","0","ACEH BESAR","DMC","NO DATA"
"RAJA K.","12","12","26","GTX01","12","12","6.448","","1:16.214","1:16.214","5","412.06","5","80.365","44.796","43.683","5.0","0","BIREUEN","KASEM JAYA RACING","NO DATA"
"ZAINUDDIN","13","13","97","GTX01","7","7","3.351","","1:19.565","1:19.565","5","415.411","2","75.205","47.869","43.331","5.0","0","ACEH TENGAH","SURYA MOTOR","NO DATA"
"RIAN MAULANA","14","14","165","GTX01","2","2","1 Lap","","1 Lap","44.377","4","380.223","2","72.226","49.844","37.873","4.0","0","BANDA ACEH","KMS","NO DATA"
"UDAYBILLAH","15","15","1","GTX01","6","6","","","DNF","2 Laps","3","208.03","2","66.543","54.1","51.916","3.0","0","BIREUEN","CUTER MOTOR SAMKAHA 188","NO DATA"
"FIRSA","16","16","114","GTX01","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH UTARA","RASEUKI MOTOR FAMILY","NO DATA"
"MAULIDIN","17","17","50","GTX01","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","COFFEE BLACK KIBAS RACING TEAM","NO DATA"
"HAYATULLAH","18","18","31","GTX01","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TENGAH","CV. PANGLONG TAKENGON","NO DATA"
