"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","GTX06 - BEBEK MODIFIKASI 4 TAK 125CC SENIOR","1073742764","MOTO 1","Race","2019-09-22 05:05:00 UTC","2019-09-22 05:12:38 UTC","FINAL","6","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RUHDIAN RISKY","1","1","501","GTX06","1","1","","","","0","6","355.874","3","58.431","61.611","60.696","6.0","0","ACEH UTARA","CUTER MOTOR SAM KH 188","NO DATA"
"RAHMADIANSYAH","2","2","383","GTX06","2","2","2.839","","2.839","2.839","6","358.713","4","57.934","62.14","60.215","6.0","0","NAGAN RAYA","BAKRI GROUP UNDRT SOPHIE BUTIQUE ISLAND SURF","NO DATA"
"JOKO RH","3","3","121","GTX06","7","7","1.904","","4.743","4.743","6","360.617","4","58.243","61.81","59.897","6.0","0","SUMATERA UTARA","AGA RACING","NO DATA"
"REVALDY","4","4","89","GTX06","4","4","33.637","","38.380","38.38","6","394.254","2","62.759","57.362","54.787","6.0","0","ACEH BARAT","AMS CV ERIK MOBIL","NO DATA"
"GIE RISKI","5","5","913","GTX06","8","8","2.405","","40.785","40.785","6","396.659","6","63.384","56.797","54.455","6.0","0","ACEH TENGAH","SEJAHTERA TAKENGON","NO DATA"
"YASSIR","6","6","55","GTX06","11","11","7.315","","48.100","48.1","6","403.974","5","64.56","55.762","53.469","6.0","0","BANDA ACEH","TRIPLE THREE 333 MX","NO DATA"
"RAMA KITING","7","7","157","GTX06","5","5","0.186","","48.286","48.286","6","404.16","2","66.383","54.231","53.444","6.0","0","BENER MERIAH","AMS BENER MERIAH","NO DATA"
"DIO AM","8","8","106","GTX06","6","6","0.781","","49.067","49.067","6","404.941","5","66.122","54.445","53.341","6.0","0","BENER MERIAH","AMS BENER MERIAH","NO DATA"
"RIPANDA P","9","9","108","GTX06","3","3","14.066","","1:03.133","1:03.133","6","419.007","3","61.479","58.557","51.55","6.0","0","SUMATERA UTARA","MASDIDI S MARINIR 108","NO DATA"
"RIPALDO PRANGKE","10","10","299","GTX06","10","10","","","DNF","4 Laps","2","140.828","2","66.047","54.507","51.126","2.0","0","ACEH TENGAH","140 DOORSMEER","NO DATA"
"ANDI S","11","11","228","GTX06","9","9","","","DNF","5 Laps","1","72.032","1","70.895","50.779","49.978","1.0","0","ACEH UTARA","BOS KECIL","NO DATA"
