"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","GTX04 - BEBEK MODIFIKASI 4 TAK 125CC JUNIOR","1073742757","QUALIFYING","Qualifying","2019-09-21 08:05:00 UTC","2019-09-21 08:37:02 UTC","FINAL","10","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ROY ANGGARA","1","1","2","GTX04","16","","","","","0","6","603.339","5","60.004","59.996","35.801","6.0","0","SUMATERA UTARA","MASDIDI S MARINIR 108","NO DATA"
"FAJAR S.","2","2","198","GTX04","5","5","0.390","","0.390","1:00.579","10","663.918","2","60.394","59.609","54.224","10.0","0","SUMATERA UTARA","AGA RACING","NO DATA"
"REVALDY","3","3","89","GTX04","11","11","1.127","","1.517","36.304","8","639.643","2","61.521","58.517","45.025","8.0","0","ACEH BARAT","AMS CV ERIK MOBIL","NO DATA"
"RASADA S","4","4","18","GTX04","1","1","1.442","","2.959","1:02.917","10","666.256","4","62.963","57.176","54.033","10.0","0","BENER MERIAH","SARA ANAN MOTOR","NO DATA"
"ALFARIZI","5","5","212","GTX04","9","9","0.017","","2.976","30.745","9","634.084","4","62.98","57.161","51.097","9.0","0","ACEH TAMIANG","DEZIMA CONDET","NO DATA"
"FITRA HERMAWAN","6","6","24","GTX04","2","2","0.837","","3.813","-3 Laps","9","601.338","8","63.817","56.411","53.88","9.0","0","ACEH TENGAH","SEJAHTERA TAKENGON","NO DATA"
"T. M. IRVAN","7","7","514","GTX04","15","","0.111","","3.924","6.759","6","610.098","6","63.928","56.313","35.404","6.0","0","BENER MERIAH","NURAS GROUP M2M","NO DATA"
"RIPALDO PRANGKE","8","8","299","GTX04","3","3","0.600","","4.524","-3 Laps","9","601.189","5","64.528","55.79","53.893","9.0","0","ACEH TENGAH","140 DOORSMEER","NO DATA"
"ROJA PANEJA","9","9","801","GTX04","17","","0.951","","5.475","51.153","5","654.492","4","65.479","54.979","27.502","5.0","0","BENER MERIAH","MANGGALA MOTOR","NO DATA"
"RAMA KITING","10","10","157","GTX04","14","","0.662","","6.137","25.554","7","628.893","3","66.141","54.429","40.07","7.0","0","BENER MERIAH","AMS BENER MERIAH","NO DATA"
"AGI PRATAMA","11","11","491","GTX04","13","","0.755","","6.892","28.544","7","631.883","4","66.896","53.815","39.881","7.0","0","LANGSA","SUCI DALAM DEBU","NO DATA"
"RIZKI NASRI","12","12","83","GTX04","12","","0.447","","7.339","56.381","7","659.72","3","67.343","53.458","38.198","7.0","0","ACEH TENGAH","F2RT BOSDIR","NO DATA"
"WANDA BAGUS PRATAMA","13","13","76","GTX04","6","6","0.319","","7.658","50.785","9","654.124","5","67.662","53.206","49.532","9.0","0","ACEH TENGAH","BABLU RACING TEAM","NO DATA"
"SUHARDI","14","14","901","GTX04","8","8","0.779","","8.437","-1 Laps","7","601.56","7","68.441","52.6","41.891","7.0","0","ACEH TENGAH","AYAM LEPAS TAKENGON","NO DATA"
"ABDILLAH HK","15","15","341","GTX04","4","4","0.313","","8.750","47.323","9","650.662","5","68.754","52.361","49.795","9.0","0","ACEH UTARA","RASEUKI MOTOR FAMILY","NO DATA"
"AIDIL PURNANDA","16","16","194","GTX04","7","7","4.306","","13.056","9.969","8","613.308","1","73.06","49.275","46.958","8.0","0","BIREUEN","AYAM RACING TEAM MTG II","NO DATA"
"RAMDAN","17","17","108A","GTX04","10","10","1.346","","14.402","57.654","8","660.993","3","74.406","48.383","43.571","8.0","0","ACEH TENGAH","83 MASDA","NO DATA"
"DIO AM","18","18","106","GTX04","0","","","","","6 Laps","0","80.337","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","AMS BENER MERIAH","NO DATA"
"FARHAN","19","19","544A","GTX04","0","","","","","6 Laps","0","175.347","0","0.0","0.0","0.0","0.0","0","BIREUEN","SONIC PULSA RACING TEAM","NO DATA"
