"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","GTX01 - BEBEK STANDAR 4 TAK 110CC PEMULA","1073742750","QUALIFYING","Qualifying","2019-09-21 07:50:00 UTC","2019-09-21 08:19:38 UTC","FINAL","8","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"BAMBANG ARIANTO","1","1","181","GTX01","6","","","","","0","8","475.757","4","64.089","56.172","60.535","8.0","0","BANDA ACEH","KREH KROH RACING","NO DATA"
"MUHAMMAD RIZKI","2","2","772","GTX01","10","","0.386","","0.386","8.967","8","484.724","2","64.475","55.836","59.415","8.0","0","ACEH UTARA","CUTER MOTOR SAMKAHA 188","NO DATA"
"FARHAN","3","3","544","GTX01","4","","0.164","","0.550","1 Lap","7","420.646","3","64.639","55.694","59.908","7.0","0","BIREUEN","SPM RACING","NO DATA"
"UDAYBILLAH","4","4","1","GTX01","13","","1.149","","1.699","2 Laps","6","449.811","6","65.788","54.721","48.02","6.0","0","BIREUEN","CUTER MOTOR SAMKAHA 188","NO DATA"
"JUANG P","5","5","222","GTX01","2","","0.092","","1.791","2 Laps","6","352.857","2","65.88","54.645","61.215","6.0","0","BANDA ACEH","KMS","NO DATA"
"M. ALFIN","6","6","85","GTX01","9","","0.278","","2.069","10.273","8","486.03","6","66.158","54.415","59.256","8.0","0","SUMATERA UTARA","MASDIDI S MARINIR 108","NO DATA"
"AFIV MAULANA","7","7","29","GTX01","1","","0.682","","2.751","8.155","8","483.912","5","66.84","53.86","59.515","8.0","0","ACEH SINGKIL","BAYU PS3 RACING TEAM","NO DATA"
"RIAN MAULANA","8","8","165","GTX01","7","","0.542","","3.293","1 Lap","7","472.975","4","67.382","53.427","53.28","7.0","0","BANDA ACEH","KMS","NO DATA"
"FAIRUS","9","9","146","GTX01","3","","0.525","","3.818","1 Lap","7","464.911","5","67.907","53.014","54.204","7.0","0","BANDA ACEH","HONDA ULEE KARENG CV. ATTA COFFEE","NO DATA"
"AFDAL","10","10","505","GTX01","14","","0.198","","4.016","24.125","7","499.882","5","68.105","52.86","50.412","7.0","0","BENER MERIAH","DAILAMI ACI RACING TEAM","NO DATA"
"REVI","11","11","80","GTX01","15","","0.175","","4.191","12.16","6","487.917","4","68.28","52.724","44.27","6.0","0","ACEH BESAR","DMC","NO DATA"
"FIRSA","12","12","114","GTX01","5","","3.777","","7.968","2 Laps","6","367.194","4","72.057","49.96","58.824","6.0","0","ACEH UTARA","RASEUKI MOTOR FAMILY","NO DATA"
"ZAINUDDIN","13","13","97","GTX01","17","","0.506","","8.474","54.472","4","530.229","3","72.563","49.612","27.158","4.0","0","ACEH TENGAH","SURYA MOTOR","NO DATA"
"DICKY ALIF","14","14","21","GTX01","12","","1.727","","10.201","1:06.168","5","541.925","3","74.29","48.459","33.215","5.0","0","-","LILIS MOTOR CV NUSANTARA","NO DATA"
"RIZKI NASRI","15","15","83","GTX01","18","","0.282","","10.483","1:09.191","3","544.948","3","74.572","48.275","19.818","3.0","0","ACEH TENGAH","F2RT BOSDIR","NO DATA"
"MAULIDIN","16","16","50","GTX01","8","","0.118","","10.601","1.085","7","476.842","3","74.69","48.199","52.848","7.0","0","BIREUEN","COFFEE BLACK KIBAS RACING TEAM","NO DATA"
"RAJA K.","17","17","26","GTX01","11","","0.459","","11.060","2 Laps","6","438.74","3","75.149","47.905","49.232","6.0","0","BIREUEN","KASEM JAYA RACING","NO DATA"
"HAYATULLAH","18","18","31","GTX01","16","","31.042","","42.102","6 Laps","2","329.797","2","106.191","33.901","21.832","2.0","0","ACEH TENGAH","CV. PANGLONG TAKENGON","NO DATA"
