"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","GTX11 - ADVENTURE 40+ (SPORT & TRAIL)","1073742778","QUALIFYING","Qualifying","2019-09-21 10:30:00 UTC","2019-09-21 10:40:47 UTC","FINAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"YASSIR","1","1","55","GTX11","10","10","","","","0","3","219.421","1","62.357","57.732","49.22","3.0","0","BANDA ACEH","TRIPLE THREE 333 MX","NO DATA"
"KAUSAR","2","2","117","GTX11","5","5","3.475","","3.475","2:06.796","5","346.217","5","65.832","54.685","51.991","5.0","0","BENER MERIAH","F2 KITA RACING","NO DATA"
"MUS MULIADI","3","3","787","GTX11","4","4","1.327","","4.802","2:15.805","5","355.226","5","67.159","53.604","50.672","5.0","0","ACEH BARAT","ANIS PT MAKMUR INTI ENERGI","NO DATA"
"M. SYUHADA","4","4","4","GTX11","3","3","2.034","","6.836","2:28.327","5","367.748","3","69.193","52.028","48.947","5.0","0","BANDA ACEH","BNN BANDA ACEH","NO DATA"
"HENDRA JP","5","5","13","GTX11","11","11","0.264","","7.100","1:38.051","4","317.472","3","69.457","51.831","45.358","4.0","0","BIREUEN","EXTREM SONIC PULSA RT","NO DATA"
"NOVI CASTELO","6","6","34","GTX11","7","7","0.070","","7.170","2:29.473","5","368.894","3","69.527","51.778","48.795","5.0","0","BANDA ACEH","KREH KROH RACING","NO DATA"
"ANDA SANTANA","7","7","474","GTX11","1","1","0.246","","7.416","2:14.486","5","353.907","1","69.773","51.596","50.861","5.0","0","BANDA ACEH","KREH KROH RACING","NO DATA"
"ABO SENTURI","8","8","480","GTX11","6","6","0.459","","7.875","1:46.199","3","325.62","1","70.232","51.259","33.167","3.0","0","BANDA ACEH","KREH KROH RACING","NO DATA"
"RENO","9","9","95","GTX11","8","8","0.776","","8.651","2:05.206","4","344.627","4","71.008","50.699","41.784","4.0","0","BENER MERIAH","LAMPAHAN","NO DATA"
"KARMIN","10","10","11","GTX11","2","2","0.752","","9.403","2:28.582","5","368.003","5","71.76","50.167","48.913","5.0","0","BENER MERIAH","F2 KITA RACING","NO DATA"
"NAZAR","11","11","107","GTX11","9","9","17.576","","26.979","2:48.191","3","387.612","3","89.336","40.297","27.863","3.0","0","ACEH BESAR","DMC","NO DATA"
"RUSTIAN YS","12","12","5","GTX11","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","YAHRAN MOTOR SPORT","NO DATA"
"YUSKI","13","13","40","GTX11","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","BJH MOTOR BIREUEN","NO DATA"
"DARMAWAN","14","14","96","GTX11","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","BJH MOTOR BIREUEN","NO DATA"
