"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","GTX11 - ADVENTURE 40+ (SPORT & TRAIL)","1073742777","FINAL","Race","2019-09-22 07:35:00 UTC","2019-09-22 07:41:36 UTC","FINAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. SYUHADA","1","1","4","GTX11","2","2","","","","0","5","324.608","4","63.599","56.605","55.451","5.0","0","BANDA ACEH","BNN BANDA ACEH","NO DATA"
"HENDRA JP","2","2","13","GTX11","8","8","0.946","","0.946","0.946","5","325.554","4","63.475","56.715","55.29","5.0","0","BIREUEN","EXTREM SONIC PULSA RT","NO DATA"
"KAUSAR","3","3","117","GTX11","4","4","5.563","","6.509","6.509","5","331.117","2","65.034","55.356","54.361","5.0","0","BENER MERIAH","F2 KITA RACING","NO DATA"
"YUSKI","4","4","40","GTX11","3","3","0.781","","7.290","7.29","5","331.898","2","65.392","55.053","54.234","5.0","0","BIREUEN","BJH MOTOR BIREUEN","NO DATA"
"MUS MULIADI","5","5","787","GTX11","6","6","0.869","","8.159","8.159","5","332.767","4","65.231","55.188","54.092","5.0","0","ACEH BARAT","ANIS PT MAKMUR INTI ENERGI","NO DATA"
"DARMAWAN","6","6","96","GTX11","5","5","4.756","","12.915","12.915","5","337.523","4","65.881","54.644","53.33","5.0","0","BIREUEN","BJH MOTOR BIREUEN","NO DATA"
"NOVI CASTELO","7","7","34","GTX11","10","10","10.919","","23.834","23.834","5","348.442","4","67.411","53.404","51.659","5.0","0","BANDA ACEH","KREH KROH RACING","NO DATA"
"ABO SENTURI","8","8","480","GTX11","9","9","5.852","","29.686","29.686","5","354.294","2","69.809","51.569","50.805","5.0","0","BANDA ACEH","KREH KROH RACING","NO DATA"
"KARMIN","9","9","11","GTX11","12","12","11.114","","40.800","40.8","5","365.408","3","70.926","50.757","49.26","5.0","0","BENER MERIAH","F2 KITA RACING","NO DATA"
"ANDA SANTANA","10","10","474","GTX11","11","11","23.049","","1:03.849","1:03.849","5","388.457","2","72.232","49.839","46.337","5.0","0","BANDA ACEH","KREH KROH RACING","NO DATA"
"YASSIR","11","11","55","GTX11","7","7","","","DNF","3 Laps","2","123.812","2","61.474","58.561","58.153","2.0","0","BANDA ACEH","TRIPLE THREE 333 MX","NO DATA"
"RENO","12","12","95","GTX11","1","1","","","DNF","5 Laps","0","0.403","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","LAMPAHAN","NO DATA"
"NAZAR","13","13","107","GTX11","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","DMC","NO DATA"
"RUSTIAN YS","14","14","5","GTX11","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","YAHRAN MOTOR SPORT","NO DATA"
