"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","GTX03 - BEBEK MODIFIKASI 4 TAK 110CC JUNIOR","1073742755","MOTO 1","Race","2019-09-22 06:35:00 UTC","2019-09-22 06:41:21 UTC","FINAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ROY ANGGARA","1","1","2","GTX03","1","1","","","","0","5","312.689","2","61.062","58.956","57.565","5.0","0","SUMATERA UTARA","MASDIDI S MARINIR 108","NO DATA"
"FAJAR S.","2","2","198","GTX03","5","5","5.406","","5.406","5.406","5","318.095","3","61.782","58.269","56.587","5.0","0","SUMATERA UTARA","AGA RACING","NO DATA"
"SUHARDI","3","3","901","GTX03","2","2","1.015","","6.421","6.421","5","319.11","4","62.888","57.245","56.407","5.0","0","ACEH TENGAH","AYAM LEPAS TAKENGON","NO DATA"
"FITRA HERMAWAN","4","4","24","GTX03","6","6","0.975","","7.396","7.396","5","320.085","3","61.638","58.406","56.235","5.0","0","ACEH TENGAH","SEJAHTERA TAKENGON","NO DATA"
"RASADA S","5","5","18","GTX03","4","4","10.631","","18.027","18.027","5","330.716","3","65.026","55.362","54.427","5.0","0","BENER MERIAH","SARA ANAN MOTOR","NO DATA"
"AGI PRATAMA","6","6","491","GTX03","10","10","1.700","","19.727","19.727","5","332.416","4","65.308","55.123","54.149","5.0","0","LANGSA","SUCI DALAM DEBU","NO DATA"
"T. M. IRVAN","7","7","514","GTX03","11","11","3.196","","22.923","22.923","5","335.612","2","64.87","55.496","53.633","5.0","0","BENER MERIAH","NURAS GROUP M2M","NO DATA"
"ALFARIZI","8","8","212","GTX03","7","7","2.045","","24.968","24.968","5","337.657","4","63.382","56.798","53.309","5.0","0","ACEH TAMIANG","DEZIMA CONDET","NO DATA"
"RIZKI NASRI","9","9","83","GTX03","9","9","1.378","","26.346","26.346","5","339.035","3","65.369","55.072","53.092","5.0","0","ACEH TENGAH","F2RT BOSDIR","NO DATA"
"M. FAHRIZAL","10","10","47","GTX03","8","8","12.502","","38.848","38.848","5","351.537","3","68.894","52.254","51.204","5.0","0","ACEH TENGAH","BABLU RACING TEAM","NO DATA"
"RAMDAN","11","11","108A","GTX03","12","12","0.200","","39.048","39.048","5","351.737","3","67.539","53.303","51.175","5.0","0","ACEH TENGAH","83 MASDA","NO DATA"
"REVALDY","12","12","89","GTX03","3","3","0.834","","39.882","39.882","5","352.571","3","67.089","53.66","51.054","5.0","0","ACEH BARAT","AMS CV ERIK MOBIL","NO DATA"
"ABDILLAH HK","13","13","341","GTX03","14","14","1.613","","41.495","41.495","5","354.184","5","67.212","53.562","50.821","5.0","0","ACEH UTARA","RASEUKI MOTOR FAMILY","NO DATA"
"FARHAN","14","14","544A","GTX03","13","13","1.640","","43.135","43.135","5","355.824","5","66.377","54.236","50.587","5.0","0","BIREUEN","SONIC PULSA RACING TEAM","NO DATA"
"ROJA PANEJA","15","15","801","GTX03","15","15","","","DNF","2 Laps","3","213.34","3","67.455","53.369","50.623","3.0","0","BENER MERIAH","MANGGALA MOTOR","NO DATA"
