"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","GTX07 - SPORT & TRAIL SENIOR","1073742767","MOTO 1","Race","2019-09-22 06:55:00 UTC","2019-09-22 07:04:17 UTC","FINAL","8","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RUHDIAN RISKY","1","1","501","GTX07","1","1","","","","0","8","468.619","2","57.58","62.522","61.457","8.0","0","ACEH UTARA","CUTER MOTOR SAM KH 188","NO DATA"
"RIPANDA P","2","2","108","GTX07","3","3","3.533","","3.533","3.533","8","472.152","5","57.737","62.352","60.997","8.0","0","SUMATERA UTARA","MASDIDI S MARINIR 108","NO DATA"
"JOKO RH","3","3","121","GTX07","4","4","12.847","","16.380","16.38","8","484.999","2","57.898","62.178","59.382","8.0","0","SUMATERA UTARA","AGA RACING","NO DATA"
"RISQI OCTA","4","4","27","GTX07","2","2","3.224","","19.604","19.604","8","488.223","3","59.429","60.576","58.989","8.0","0","ACEH BARAT","DELIMA CONDET","NO DATA"
"RAHMADIANSYAH","5","5","383","GTX07","5","5","0.020","","19.624","19.624","8","488.243","6","58.647","61.384","58.987","8.0","0","NAGAN RAYA","BAKRI GROUP UNDRT SOPHIE BUTIQUE ISLAND SURF","NO DATA"
"KHAIRIL","6","6","14","GTX07","7","7","11.083","","30.707","30.707","8","499.326","3","61.09","58.929","57.678","8.0","0","BANDA ACEH","HONDA ULEE KARENG CV. ATTA COFFEE","NO DATA"
"DAVID AFRIZA","7","7","246","GTX07","12","12","1 Lap","","1 Lap","4.154","7","472.773","3","64.457","55.851","53.303","7.0","0","BIREUEN","RESTO FUZA MOTOR","NO DATA"
"HAMKA WR","8","8","22","GTX07","10","10","3.084","","1 Lap","7.238","7","475.857","3","64.909","55.462","52.957","7.0","0","BANDA ACEH","KMS","NO DATA"
"MIFTAHUDDIN","9","9","58","GTX07","13","13","16.096","","1 Lap","23.334","7","491.953","4","67.7","53.176","51.224","7.0","0","LHOKSEUMAWE","PHILOX MOTOR SPORT","NO DATA"
"FARIS","10","10","44","GTX07","9","9","5.931","","1 Lap","29.265","7","497.884","4","68.673","52.422","50.614","7.0","0","BENER MERIAH","F2 KITA RACING","NO DATA"
"RIZAL BAHRI","11","11","99","GTX07","11","11","21.856","","1 Lap","51.121","7","519.74","5","69.008","52.168","48.486","7.0","0","LHOKSEUMAWE","PHILOX MOTOR SPORT","NO DATA"
"NAZAR","12","12","107","GTX07","6","6","","","DNF","2 Laps","6","406.163","1","65.344","55.093","53.181","6.0","0","ACEH BESAR","DMC","NO DATA"
"AAN ARIWIBOWO","13","13","25","GTX07","8","8","","","DNF","6 Laps","2","358.792","2","85.402","42.154","20.067","2.0","0","BANDA ACEH","UD. USAHA","NO DATA"
"JUMARA","14","14","234","GTX07","0","","","","DNF","8 Laps","0","1.548","0","0.0","0.0","0.0","0.0","0","LHOKSEUMAWE","PHILOX MOTOR SPORT","NO DATA"
