"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","GTX09 - MODIFIKASI CAMPURAN (LOKAL BIREUEN)","1073742773","FINAL","Race","2019-09-22 07:20:00 UTC","2019-09-22 07:26:10 UTC","FINAL","4","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"UDAYBILLAH","1","1","1A","GTX09","1","1","","","","0","4","253.768","1","60.28","59.721","56.745","4.0","0","BIREUEN","PAKKUM MX TEAM","NO DATA"
"ROMI AZIS","2","2","8","GTX09","3","3","4.498","","4.498","4.498","4","258.266","1","63.698","56.517","55.756","4.0","0","BIREUEN","AMS PT INTI MAKMUR ENERGI","NO DATA"
"YUSKI","3","3","40","GTX09","8","8","9.234","","13.732","13.732","4","267.5","3","65.347","55.091","53.832","4.0","0","BIREUEN","BJH MOTOR BIREUEN","NO DATA"
"RAHMAD FAJRI","4","4","141","GTX09","5","5","1.705","","15.437","15.437","4","269.205","2","66.059","54.497","53.491","4.0","0","BIREUEN","YAHRAN MOTOR RACING","NO DATA"
"YAHYA AULIA","5","5","69","GTX09","11","11","1.218","","16.655","16.655","4","270.423","4","65.382","55.061","53.25","4.0","0","BIREUEN","YMR","NO DATA"
"DAVID AFRIZA","6","6","246","GTX09","15","15","6.131","","22.786","22.786","4","276.554","4","64.678","55.66","52.069","4.0","0","BIREUEN","RESTO FUZA MOTOR","NO DATA"
"ALAM KARUNA","7","7","22A","GTX09","10","10","0.593","","23.379","23.379","4","277.147","2","68.173","52.807","51.958","4.0","0","BIREUEN","BHRT","NO DATA"
"KIKI RIZKI ANANDA","8","8","555","GTX09","13","13","2.573","","25.952","25.952","4","279.72","4","66.579","54.071","51.48","4.0","0","BIREUEN","NGRT MATANG","NO DATA"
"MUHAMMAD ZIKI","9","9","41","GTX09","12","12","1.357","","27.309","27.309","4","281.077","4","67.414","53.401","51.232","4.0","0","BIREUEN","FAMILY MOTOR","NO DATA"
"MULYA","10","10","69A","GTX09","7","7","0.376","","27.685","27.685","4","281.453","4","66.488","54.145","51.163","4.0","0","BIREUEN","BJH MOTOR BIREUEN","NO DATA"
"MAULIDIN","11","11","50","GTX09","6","6","13.913","","41.598","41.598","4","295.366","4","67.645","53.219","48.753","4.0","0","BIREUEN","COFFEE BLACK KIBAS RACING TEAM","NO DATA"
"ARIS MUNANDAR","12","12","207","GTX09","14","14","7.156","","48.754","48.754","4","302.522","4","73.446","49.016","47.6","4.0","0","BIREUEN","AYAM RACING TEAM","NO DATA"
"MUNAWAR WALED","13","13","4A","GTX09","16","16","5.209","","53.963","53.963","4","307.731","2","72.426","49.706","46.794","4.0","0","BIREUEN","BNN BANDA ACEH","NO DATA"
"BAL KEBO","14","14","48","GTX09","2","2","1.495","","55.458","55.458","4","309.226","2","67.687","53.186","46.568","4.0","0","BIREUEN","SUCI DALAM DEBU","NO DATA"
"MUHAMMAD TAKIM","15","15","72","GTX09","9","9","43.087","","1:38.545","1:38.545","4","352.313","2","69.231","52.0","40.873","4.0","0","BIREUEN","PAYA COT RACING TEAM CUTER","NO DATA"
"HEKAL","16","16","92","GTX09","4","4","","","DNF","3 Laps","1","69.155","1","68.519","52.54","52.057","1.0","0","BIREUEN","SDDRT","NO DATA"
"ARIS MUNANDAR","17","17","37","GTX09","0","","","","DNF","4 Laps","0","3.497","0","0.0","0.0","0.0","0.0","0","BIREUEN","PAYA CROT RACING TEAM","NO DATA"
"EDI MAULANA","18","18","301","GTX09","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","YAHRAN MOTOR RACING","NO DATA"
"FARHAN","19","19","17","GTX09","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","F2 KITA RACING","NO DATA"
