"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","GTX03 - BEBEK MODIFIKASI 4 TAK 110CC JUNIOR","1073742754","QUALIFYING","Qualifying","2019-09-21 09:30:00 UTC","2019-09-21 09:56:07 UTC","FINAL","9","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ROY ANGGARA","1","1","2","GTX03","5","5","","","","0","8","545.943","5","59.339","60.668","52.753","8.0","0","SUMATERA UTARA","MASDIDI S MARINIR 108","NO DATA"
"FAJAR S.","2","2","198","GTX03","2","2","0.375","","0.375","7.898","8","553.841","1","59.714","60.287","52.0","8.0","0","SUMATERA UTARA","AGA RACING","NO DATA"
"RASADA S","3","3","18","GTX03","3","3","1.012","","1.387","1:32.295","9","638.238","2","60.726","59.283","50.765","9.0","0","BENER MERIAH","SARA ANAN MOTOR","NO DATA"
"FITRA HERMAWAN","4","4","24","GTX03","4","4","0.457","","1.844","1:49.184","9","655.127","2","61.183","58.84","49.456","9.0","0","ACEH TENGAH","SEJAHTERA TAKENGON","NO DATA"
"ROJA PANEJA","5","5","801","GTX03","12","","1.430","","3.274","3.401","7","549.344","2","62.613","57.496","45.873","7.0","0","BENER MERIAH","MANGGALA MOTOR","NO DATA"
"T. M. IRVAN","6","6","514","GTX03","11","11","0.023","","3.297","23.739","8","569.682","1","62.636","57.475","50.555","8.0","0","BENER MERIAH","NURAS GROUP M2M","NO DATA"
"SUHARDI","7","7","901","GTX03","10","10","0.240","","3.537","1:46.434","9","652.377","1","62.876","57.256","49.665","9.0","0","ACEH TENGAH","AYAM LEPAS TAKENGON","NO DATA"
"ALFARIZI","8","8","212","GTX03","8","8","0.465","","4.002","2:01.84","9","667.783","4","63.341","56.835","48.519","9.0","0","ACEH TAMIANG","DEZIMA CONDET","NO DATA"
"REVALDY","9","9","89","GTX03","9","9","2.083","","6.085","31.186","7","577.129","1","65.424","55.026","43.664","7.0","0","ACEH BARAT","AMS CV ERIK MOBIL","NO DATA"
"RIZKI NASRI","10","10","83","GTX03","13","","0.287","","6.372","50.936","6","596.879","1","65.711","54.785","36.188","6.0","0","ACEH TENGAH","F2RT BOSDIR","NO DATA"
"AGI PRATAMA","11","11","491","GTX03","7","7","0.755","","7.127","1:43.096","9","649.039","4","66.466","54.163","49.92","9.0","0","LANGSA","SUCI DALAM DEBU","NO DATA"
"M. FAHRIZAL","12","12","47","GTX03","6","6","0.048","","7.175","2:05.192","9","671.135","5","66.514","54.124","48.276","9.0","0","ACEH TENGAH","BABLU RACING TEAM","NO DATA"
"ABDILLAH HK","13","13","341","GTX03","1","1","0.025","","7.200","1:25.095","8","631.038","3","66.539","54.104","45.639","8.0","0","ACEH UTARA","RASEUKI MOTOR FAMILY","NO DATA"
"RAMDAN","14","14","108A","GTX03","15","","0.464","","7.664","1:47.302","7","653.245","1","67.003","53.729","38.577","7.0","0","ACEH TENGAH","83 MASDA","NO DATA"
"FARHAN","15","15","544A","GTX03","14","","0.613","","8.277","1:55.122","4","661.065","3","67.616","53.242","21.783","4.0","0","BIREUEN","SONIC PULSA RACING TEAM","NO DATA"
