"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","GTX02 - BEBEK STANDAR 4 TAK 125CC PEMULA","1073742753","FINAL","Race","2019-09-22 07:50:00 UTC","2019-09-22 07:56:47 UTC","FINAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. ALFIN","1","1","85","GTX02","3","3","","","","0","5","313.139","2","61.97","58.093","57.482","5.0","0","SUMATERA UTARA","MASDIDI S MARINIR 108","NO DATA"
"UDAYBILLAH","2","2","1","GTX02","5","5","3.181","","3.181","3.181","5","316.32","2","61.235","58.79","56.904","5.0","0","BIREUEN","CUTER MOTOR SAMKAHA 188","NO DATA"
"AFIV MAULANA","3","3","29","GTX02","1","1","1.638","","4.819","4.819","5","317.958","1","61.974","58.089","56.611","5.0","0","ACEH SINGKIL","BAYU PS3 RACING TEAM","NO DATA"
"JUANG P","4","4","222","GTX02","4","4","15.014","","19.833","19.833","5","332.972","4","65.096","55.303","54.059","5.0","0","BANDA ACEH","KMS","NO DATA"
"BAMBANG ARIANTO","5","5","181","GTX02","2","2","0.478","","20.311","20.311","5","333.45","2","65.24","55.181","53.981","5.0","0","BANDA ACEH","KREH KROH RACING","NO DATA"
"DICKY ALIF","6","6","21","GTX02","10","10","5.007","","25.318","25.318","5","338.457","3","65.747","54.755","53.183","5.0","0","ACEH SINGKIL","LILIS MOTOR CV NUSANTARA","NO DATA"
"RIAN MAULANA","7","7","165","GTX02","6","6","1.331","","26.649","26.649","5","339.788","4","65.873","54.651","52.974","5.0","0","BANDA ACEH","KMS","NO DATA"
"REVI","8","8","80","GTX02","14","14","4.095","","30.744","30.744","5","343.883","3","66.355","54.254","52.343","5.0","0","ACEH BESAR","DMC","NO DATA"
"FAIRUS","9","9","146","GTX02","11","11","5.678","","36.422","36.422","5","349.561","4","66.043","54.51","51.493","5.0","0","BANDA ACEH","HONDA ULEE KARENG CV. ATTA COFFEE","NO DATA"
"AFDAL","10","10","505","GTX02","8","8","0.278","","36.700","36.7","5","349.839","5","65.331","55.104","51.452","5.0","0","BENER MERIAH","DAILAMI ACI RACING TEAM","NO DATA"
"FIRSA","11","11","114","GTX02","15","15","28.436","","1:05.136","1:05.136","5","378.275","2","73.005","49.312","47.584","5.0","0","ACEH UTARA","RASEUKI MOTOR FAMILY","NO DATA"
"RIZKI NASRI","12","12","83","GTX02","7","7","1 Lap","","1 Lap","38.64","4","351.779","4","65.401","55.045","40.935","4.0","0","ACEH TENGAH","F2RT BOSDIR","NO DATA"
"RAJA K.","13","13","26","GTX02","12","12","","","DNF","1 Lap","4","303.348","3","69.341","51.917","47.47","4.0","0","BIREUEN","KASEM JAYA RACING","NO DATA"
"ZAINUDDIN","14","14","97","GTX02","9","9","","","DNF","2 Laps","3","207.889","2","66.901","53.811","51.951","3.0","0","ACEH TENGAH","SURYA MOTOR","NO DATA"
"MUHAMMAD RIZKI","15","15","772","GTX02","13","13","","","DNF","3 Laps","2","204.666","1","73.184","49.191","35.179","2.0","0","ACEH UTARA","CUTER MOTOR SAMKAHA 188","NO DATA"
"HAYATULLAH","16","16","31","GTX02","0","","","","DNF","5 Laps","0","0.547","0","0.0","0.0","0.0","0.0","0","ACEH TENGAH","CV. PANGLONG TAKENGON","NO DATA"
"FARHAN","17","17","544","GTX02","0","","","","DNF","5 Laps","0","0.756","0","0.0","0.0","0.0","0.0","0","BIREUEN","SPM RACING","NO DATA"
