"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","GTX03 - BEBEK MODIFIKASI 4 TAK 110CC JUNIOR","1073742756","MOTO 2","Race","2019-09-22 10:05:00 UTC","2019-09-22 10:11:09 UTC","FINAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ROY ANGGARA","1","1","2","GTX03","2","2","","","","0","5","302.697","1","58.539","61.497","59.465","5.0","0","SUMATERA UTARA","MASDIDI S MARINIR 108","NO DATA"
"RASADA S","2","2","18","GTX03","1","1","9.270","","9.270","9.27","5","311.967","2","61.584","58.457","57.698","5.0","0","BENER MERIAH","SARA ANAN MOTOR","NO DATA"
"FITRA HERMAWAN","3","3","24","GTX03","3","3","4.733","","14.003","14.003","5","316.7","3","61.485","58.551","56.836","5.0","0","ACEH TENGAH","SEJAHTERA TAKENGON","NO DATA"
"T. M. IRVAN","4","4","514","GTX03","7","7","2.634","","16.637","16.637","5","319.334","2","61.602","58.44","56.367","5.0","0","BENER MERIAH","NURAS GROUP M2M","NO DATA"
"FAJAR S.","5","5","198","GTX03","15","15","1.951","","18.588","18.588","5","321.285","1","59.725","60.276","56.025","5.0","0","SUMATERA UTARA","AGA RACING","NO DATA"
"ALFARIZI","6","6","212","GTX03","6","6","1.619","","20.207","20.207","5","322.904","3","62.159","57.916","55.744","5.0","0","ACEH TAMIANG","DEZIMA CONDET","NO DATA"
"RIZKI NASRI","7","7","83","GTX03","13","13","13.069","","33.276","33.276","5","335.973","3","63.508","56.686","53.576","5.0","0","ACEH TENGAH","F2RT BOSDIR","NO DATA"
"M. FAHRIZAL","8","8","47","GTX03","4","4","0.381","","33.657","33.657","5","336.354","5","65.62","54.861","53.515","5.0","0","ACEH TENGAH","BABLU RACING TEAM","NO DATA"
"AGI PRATAMA","9","9","491","GTX03","8","8","2.591","","36.248","36.248","5","338.945","3","63.694","56.52","53.106","5.0","0","LANGSA","SUCI DALAM DEBU","NO DATA"
"ABDILLAH HK","10","10","341","GTX03","12","12","2.668","","38.916","38.916","5","341.613","4","65.552","54.918","52.691","5.0","0","ACEH UTARA","RASEUKI MOTOR FAMILY","NO DATA"
"FARHAN","11","11","544A","GTX03","14","14","4.300","","43.216","43.216","5","345.913","3","62.938","57.199","52.036","5.0","0","BIREUEN","SONIC PULSA RACING TEAM","NO DATA"
"SUHARDI","12","12","901","GTX03","10","10","3.022","","46.238","46.238","5","348.935","4","62.726","57.392","51.586","5.0","0","ACEH TENGAH","AYAM LEPAS TAKENGON","NO DATA"
"RAMDAN","13","13","108A","GTX03","11","11","3.927","","50.165","50.165","5","352.862","3","68.663","52.43","51.011","5.0","0","ACEH TENGAH","83 MASDA","NO DATA"
"ROJA PANEJA","14","14","801","GTX03","5","5","3.506","","53.671","53.671","5","356.368","2","61.525","58.513","50.51","5.0","0","BENER MERIAH","MANGGALA MOTOR","NO DATA"
"REVALDY","15","15","89","GTX03","9","9","","","DNF","2 Laps","3","205.001","2","67.042","53.698","52.683","3.0","0","ACEH BARAT","AMS CV ERIK MOBIL","NO DATA"
