"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","GTX04 - BEBEK MODIFIKASI 4 TAK 125CC JUNIOR","1073742759","MOTO 2","Race","2019-09-22 09:00:00 UTC","2019-09-22 09:07:20 UTC","FINAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"FAJAR S.","1","1","198","GTX04","4","4","","","","0","5","301.748","2","58.983","61.035","59.652","5.0","0","SUMATERA UTARA","AGA RACING","NO DATA"
"REVALDY","2","2","89","GTX04","1","1","3.026","","3.026","3.026","5","304.774","2","58.997","61.02","59.06","5.0","0","ACEH BARAT","AMS CV ERIK MOBIL","NO DATA"
"ALFARIZI","3","3","212","GTX04","9","9","3.057","","6.083","6.083","5","307.831","5","60.42","59.583","58.474","5.0","0","ACEH TAMIANG","DEZIMA CONDET","NO DATA"
"RIPALDO PRANGKE","4","4","299","GTX04","3","3","2.100","","8.183","8.183","5","309.931","2","60.355","59.647","58.077","5.0","0","ACEH TENGAH","140 DOORSMEER","NO DATA"
"AGI PRATAMA","5","5","491","GTX04","8","8","3.584","","11.767","11.767","5","313.515","3","61.384","58.647","57.414","5.0","0","LANGSA","SUCI DALAM DEBU","NO DATA"
"DIO AM","6","6","106","GTX04","13","13","3.612","","15.379","15.379","5","317.127","3","62.08","57.99","56.76","5.0","0","BENER MERIAH","AMS BENER MERIAH","NO DATA"
"RASADA S","7","7","18","GTX04","7","7","0.291","","15.670","15.67","5","317.418","4","62.136","57.937","56.708","5.0","0","BENER MERIAH","SARA ANAN MOTOR","NO DATA"
"SUHARDI","8","8","901","GTX04","11","11","1.604","","17.274","17.274","5","319.022","3","61.096","58.924","56.422","5.0","0","ACEH TENGAH","AYAM LEPAS TAKENGON","NO DATA"
"T. M. IRVAN","9","9","514","GTX04","6","6","7.129","","24.403","24.403","5","326.151","3","63.267","56.902","55.189","5.0","0","BENER MERIAH","NURAS GROUP M2M","NO DATA"
"WANDA BAGUS PRATAMA","10","10","76","GTX04","5","5","4.195","","28.598","28.598","5","330.346","3","64.853","55.51","54.488","5.0","0","ACEH TENGAH","BABLU RACING TEAM","NO DATA"
"AIDIL PURNANDA","11","11","194","GTX04","14","14","1 Lap","","1 Lap","12.312","4","314.06","3","73.469","49.0","45.851","4.0","0","BIREUEN","AYAM RACING TEAM MTG II","NO DATA"
"ABDILLAH HK","12","12","341","GTX04","12","12","1.669","","1 Lap","13.981","4","315.729","2","64.492","55.821","45.609","4.0","0","ACEH UTARA","RASEUKI MOTOR FAMILY","NO DATA"
"ROY ANGGARA","13","13","2","GTX04","2","2","1 Lap","","2 Laps","1:19.599","3","381.347","2","101.717","35.392","28.321","3.0","0","SUMATERA UTARA","MASDIDI S MARINIR 108","NO DATA"
"RIZKI NASRI","14","14","83","GTX04","17","17","2 Laps","","4 Laps","2:10.696","1","432.444","1","429.692","8.378","8.325","1.0","0","ACEH TENGAH","F2RT BOSDIR","NO DATA"
"ROJA PANEJA","15","15","801","GTX04","15","15","","","DNF","1 Lap","4","300.778","3","64.77","55.581","47.876","4.0","0","BENER MERIAH","MANGGALA MOTOR","NO DATA"
"FITRA HERMAWAN","16","16","24","GTX04","10","10","","","DNF","2 Laps","3","185.629","3","60.901","59.112","58.181","3.0","0","ACEH TENGAH","SEJAHTERA TAKENGON","NO DATA"
"RAMDAN","17","17","108A","GTX04","16","16","","","DNF","2 Laps","3","205.862","2","66.569","54.079","52.462","3.0","0","ACEH TENGAH","83 MASDA","NO DATA"
"RAMA KITING","18","18","157","GTX04","18","18","","","DNF","4 Laps","1","73.695","1","68.811","52.317","48.85","1.0","0","BENER MERIAH","AMS BENER MERIAH","NO DATA"
