"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","GTX07 - SPORT & TRAIL SENIOR","1073742768","MOTO 2","Race","2019-09-22 10:25:00 UTC","2019-09-22 10:34:20 UTC","FINAL","8","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RIPANDA P","1","1","108","GTX07","3","3","","","","0","8","462.278","3","56.222","64.032","62.3","8.0","0","SUMATERA UTARA","MASDIDI S MARINIR 108","NO DATA"
"JOKO RH","2","2","121","GTX07","4","4","2.231","","2.231","2.231","8","464.509","4","57.166","62.974","62.001","8.0","0","SUMATERA UTARA","AGA RACING","NO DATA"
"RAHMADIANSYAH","3","3","383","GTX07","10","10","2.412","","4.643","4.643","8","466.921","7","56.524","63.69","61.681","8.0","0","NAGAN RAYA","BAKRI GROUP UNDRT SOPHIE BUTIQUE ISLAND SURF","NO DATA"
"RISQI OCTA","4","4","27","GTX07","2","2","6.379","","11.022","11.022","8","473.3","2","57.531","62.575","60.849","8.0","0","ACEH BARAT","DELIMA CONDET","NO DATA"
"RUHDIAN RISKY","5","5","501","GTX07","1","1","13.479","","24.501","24.501","8","486.779","3","56.67","63.526","59.164","8.0","0","ACEH UTARA","CUTER MOTOR SAM KH 188","NO DATA"
"KHAIRIL","6","6","14","GTX07","6","6","2.018","","26.519","26.519","8","488.797","2","58.407","61.636","58.92","8.0","0","BANDA ACEH","HONDA ULEE KARENG CV. ATTA COFFEE","NO DATA"
"DAVID AFRIZA","7","7","246","GTX07","11","11","19.417","","45.936","45.936","8","508.214","4","62.317","57.769","56.669","8.0","0","BIREUEN","RESTO FUZA MOTOR","NO DATA"
"MIFTAHUDDIN","8","8","58","GTX07","9","9","12.788","","58.724","58.724","8","521.002","8","63.762","56.46","55.278","8.0","0","LHOKSEUMAWE","PHILOX MOTOR SPORT","NO DATA"
"RIZAL BAHRI","9","9","99","GTX07","7","7","1 Lap","","1 Lap","7.497","7","469.775","4","65.147","55.26","53.643","7.0","0","LHOKSEUMAWE","PHILOX MOTOR SPORT","NO DATA"
"FARIS","10","10","44","GTX07","12","12","1:06.372","","1 Lap","1:13.869","7","536.147","5","74.232","48.497","47.002","7.0","0","BENER MERIAH","F2 KITA RACING","NO DATA"
"HAMKA WR","11","11","22","GTX07","5","5","","","DNF","3 Laps","5","314.581","4","61.419","58.614","57.219","5.0","0","BANDA ACEH","KMS","NO DATA"
"JUMARA","12","12","234","GTX07","8","8","","","DNF","7 Laps","1","69.028","1","68.005","52.937","52.153","1.0","0","LHOKSEUMAWE","PHILOX MOTOR SPORT","NO DATA"
"AAN ARIWIBOWO","13","13","25","GTX07","0","","","","DNF","8 Laps","0","0.768","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","UD. USAHA","NO DATA"
"NAZAR","14","14","107","GTX07","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","DMC","NO DATA"
