"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","GTX09 - MODIFIKASI CAMPURAN (LOKAL BIREUEN)","1073742772","QUALIFYING","Qualifying","2019-09-21 09:45:00 UTC","2019-09-21 10:08:47 UTC","FINAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"BAL KEBO","1","1","48","GTX09","3","3","","","","0","4","306.182","3","63.789","56.436","47.031","4.0","0","BIREUEN","SUCI DALAM DEBU","NO DATA"
"MAULIDIN","2","2","50","GTX09","10","10","1.216","","1.216","46.493","5","352.675","3","65.005","55.38","51.038","5.0","0","BIREUEN","COFFEE BLACK KIBAS RACING TEAM","NO DATA"
"DAVID AFRIZA","3","3","246","GTX09","5","5","0.525","","1.741","39.198","5","345.38","5","65.53","54.937","52.117","5.0","0","BIREUEN","RESTO FUZA MOTOR","NO DATA"
"ROMI AZIS","4","4","8","GTX09","8","8","0.112","","1.853","48.056","5","354.238","4","65.642","54.843","50.813","5.0","0","BIREUEN","AMS PT INTI MAKMUR ENERGI","NO DATA"
"EDI MAULANA","5","5","301","GTX09","15","15","0.484","","2.337","0 Laps","4","303.41","2","66.126","54.442","47.461","4.0","0","BIREUEN","YAHRAN MOTOR RACING","NO DATA"
"KIKI RIZKI ANANDA","6","6","555","GTX09","12","12","0.193","","2.530","55.52","5","361.702","3","66.319","54.283","49.765","5.0","0","BIREUEN","NGRT MATANG","NO DATA"
"RAHMAD FAJRI","7","7","141","GTX09","4","4","0.129","","2.659","35.656","5","341.838","1","66.448","54.178","52.657","5.0","0","BIREUEN","YAHRAN MOTOR RACING","NO DATA"
"YAHYA AULIA","8","8","69","GTX09","9","9","0.854","","3.513","1:13.027","5","379.209","2","67.302","53.49","47.467","5.0","0","BIREUEN","YMR","NO DATA"
"MUNAWAR","9","9","4A","GTX09","16","","0.061","","3.574","48.379","4","354.561","1","67.363","53.442","40.614","4.0","0","BIREUEN","BNN BANDA ACEH"
"UDAYBILLAH","10","10","1A","GTX09","11","11","0.017","","3.591","30.971","3","337.153","3","67.38","53.428","32.033","3.0","0","BIREUEN","PAKKUM MX TEAM","NO DATA"
"ALAM KARUNA","11","11","22A","GTX09","6","6","0.280","","3.871","3.368","4","309.55","3","67.66","53.207","46.519","4.0","0","BIREUEN","BHRT","NO DATA"
"HEKAL","12","12","92","GTX09","2","2","0.654","","4.525","43.692","5","349.874","2","68.314","52.698","51.447","5.0","0","BIREUEN","SDDRT","NO DATA"
"MUHAMMAD ZIKI","13","13","41","GTX09","14","14","0.282","","4.807","0.816","4","306.998","3","68.596","52.481","46.906","4.0","0","BIREUEN","FAMILY MOTOR","NO DATA"
"MULYA","14","14","69A","GTX09","19","","0.132","","4.939","25.989","1","332.171","1","68.728","52.38","10.838","1.0","0","BIREUEN","BJH MOTOR BIREUEN","NO DATA"
"FARHAN","15","15","17","GTX09","1","1","0.133","","5.072","45.946","5","352.128","4","68.861","52.279","51.118","5.0","0","BIREUEN","F2 KITA RACING","NO DATA"
"MUHAMMAD TAKIM","16","16","72","GTX09","18","","0.579","","5.651","38.246","3","344.428","3","69.44","51.843","31.356","3.0","0","BIREUEN","PAYA COT RACING TEAM CUTER","NO DATA"
"ARIS MUNANDAR","17","17","207","GTX09","7","7","1.183","","6.834","0 Laps","4","305.157","4","70.623","50.975","47.189","4.0","0","BIREUEN","AYAM RACING TEAM","NO DATA"
"ARIS MUNANDAR","18","18","37","GTX09","17","","5.513","","12.347","27.004","3","333.186","2","76.136","47.284","32.414","3.0","0","BIREUEN","PAYA CROT RACING TEAM","NO DATA"
"RAHMAD","19","19","194A","GTX09","13","13","29.326","","41.673","3 Laps","1","129.599","1","105.462","34.136","27.778","1.0","0","BIREUEN","AYAM RACING TEAM MTG II","NO DATA"
"YUSKI","20","20","40","GTX09","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","BJH MOTOR BIREUEN","NO DATA"
