"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","GTX07 - SPORT & TRAIL SENIOR","1073742766","QUALIFYING","Qualifying","2019-09-21 10:00:00 UTC","2019-09-21 10:07:51 UTC","FINAL","6","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"JOKO RH","1","1","121","GTX07","2","2","","","","0","5","357.782","2","56.559","63.65","50.31","5.0","0","SUMATERA UTARA","AGA RACING","NO DATA"
"RUHDIAN RISKY","2","2","501","GTX07","0","","1.849","","1.849","3.865","4","361.647","4","58.408","61.635","39.818","4.0","0","ACEH UTARA","CUTER MOTOR SAM KH 188","NO DATA"
"RIPANDA P","3","3","108","GTX07","5","5","0.280","","2.129","2.71","6","360.492","6","58.688","61.341","59.918","6.0","0","SUMATERA UTARA","MASDIDI S MARINIR 108","NO DATA"
"RAHMADIANSYAH","4","4","383","GTX07","9","9","0.107","","2.236","26.89","6","384.672","3","58.795","61.23","56.152","6.0","0","NAGAN RAYA","BAKRI GROUP UNDRT SOPHIE BUTIQUE ISLAND SURF","NO DATA"
"KHAIRIL","5","5","14","GTX07","10","10","1.829","","4.065","1 Lap","4","278.752","3","60.624","59.382","51.659","4.0","0","BANDA ACEH","HONDA ULEE KARENG CV. ATTA COFFEE","NO DATA"
"RISQI OCTA","6","6","27","GTX07","11","11","1.664","","5.729","12.547","5","370.329","2","62.288","57.796","48.605","5.0","0","ACEH BARAT","DELIMA CONDET","NO DATA"
"HAMKA WR","7","7","22","GTX07","6","6","0.422","","6.151","0 Laps","5","334.722","5","62.71","57.407","53.776","5.0","0","BANDA ACEH","KMS","NO DATA"
"DAVID AFRIZA","8","8","246","GTX07","13","","2.081","","8.232","46.566","5","404.348","4","64.791","55.563","44.516","5.0","0","BIREUEN","RESTO FUZA MOTOR","NO DATA"
"MIFTAHUDDIN","9","9","58","GTX07","3","3","1.355","","9.587","52.466","6","410.248","1","66.146","54.425","52.651","6.0","0","LHOKSEUMAWE","PHILOX MOTOR SPORT","NO DATA"
"JUMARA","10","10","234","GTX07","4","4","1.839","","11.426","0 Laps","5","351.913","1","67.985","52.953","51.149","5.0","0","LHOKSEUMAWE","PHILOX MOTOR SPORT","NO DATA"
"NAZAR","11","11","107","GTX07","8","8","0.951","","12.377","13.355","5","371.137","5","68.936","52.222","48.5","5.0","0","ACEH BESAR","DMC","NO DATA"
"RIZAL BAHRI","12","12","99","GTX07","1","1","0.962","","13.339","0 Laps","5","356.005","2","69.898","51.504","50.561","5.0","0","LHOKSEUMAWE","PHILOX MOTOR SPORT","NO DATA"
"AAN ARIWIBOWO","13","13","25","GTX07","12","12","0.578","","13.917","3 Laps","2","196.848","1","70.476","51.081","36.576","2.0","0","BANDA ACEH","UD. USAHA","NO DATA"
"FARIS","14","14","44","GTX07","7","7","5.714","","19.631","39.17","4","396.952","4","76.19","47.25","36.276","4.0","0","BENER MERIAH","F2 KITA RACING","NO DATA"
