"Event ID","Event Name","Started At","Ended At"
"355-1770-2147483976-20190921","KEJURDA GTX-MX IMI ACEH 2019 ROUND 2","2019-09-21 07:35:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1262","SIRKUIT BUKET DALAM KUTA BLANG","1770","SIRKUIT BUKET DALAM KUTA BLANG","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","GTX02 - BEBEK STANDAR 4 TAK 125CC PEMULA","1073742752","QUALIFYING","Qualifying","2019-09-21 09:15:00 UTC","2019-09-21 09:43:41 UTC","FINAL","8","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-2/results/1073742752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. ALFIN","1","1","85","GTX02","13","13","","","","0","6","443.944","2","63.294","56.877","48.655","6.0","0","SUMATERA UTARA","MASDIDI S MARINIR 108","NO DATA"
"JUANG P","2","2","222","GTX02","5","5","0.551","","0.551","1 Lap","5","344.008","1","63.845","56.387","52.324","5.0","0","BANDA ACEH","KMS","NO DATA"
"RIZKI NASRI","3","3","83","GTX02","7","7","0.914","","1.465","3.023","6","446.967","1","64.759","55.591","48.326","6.0","0","ACEH TENGAH","F2RT BOSDIR","NO DATA"
"FAIRUS","4","4","146","GTX02","15","15","0.338","","1.803","1:42.959","7","546.903","3","65.097","55.302","46.078","7.0","0","BANDA ACEH","HONDA ULEE KARENG CV. ATTA COFFEE","NO DATA"
"MUHAMMAD RIZKI","5","5","772","GTX02","6","6","0.052","","1.855","1:54.391","8","558.335","3","65.149","55.258","51.582","8.0","0","ACEH UTARA","CUTER MOTOR SAMKAHA 188","NO DATA"
"AFIV MAULANA","6","6","29","GTX02","11","11","0.221","","2.076","4.927","6","448.871","3","65.37","55.071","48.121","6.0","0","ACEH SINGKIL","BAYU PS3 RACING TEAM","NO DATA"
"AFDAL","7","7","505","GTX02","16","16","0.128","","2.204","2 Laps","4","332.696","3","65.498","54.964","43.283","4.0","0","BENER MERIAH","DAILAMI ACI RACING TEAM","NO DATA"
"RIAN MAULANA","8","8","165","GTX02","8","8","0.214","","2.418","0 Laps","6","442.417","5","65.712","54.785","48.823","6.0","0","BANDA ACEH","KMS","NO DATA"
"DICKY ALIF","9","9","21","GTX02","10","10","0.826","","3.244","1 Lap","5","441.514","1","66.538","54.104","40.769","5.0","0","-","LILIS MOTOR CV NUSANTARA","NO DATA"
"REVI","10","10","80","GTX02","17","17","0.007","","3.251","1:40.615","7","544.559","3","66.545","54.099","46.276","7.0","0","ACEH BESAR","DMC","NO DATA"
"BAMBANG ARIANTO","11","11","181","GTX02","9","9","0.174","","3.425","1:30.165","7","534.109","1","66.719","53.958","47.181","7.0","0","BANDA ACEH","KREH KROH RACING","NO DATA"
"UDAYBILLAH","12","12","1","GTX02","12","12","1.236","","4.661","1 Lap","5","408.797","2","67.955","52.976","44.032","5.0","0","BIREUEN","CUTER MOTOR SAMKAHA 188","NO DATA"
"ZAINUDDIN","13","13","97","GTX02","4","4","0.119","","4.780","1:33.028","6","536.972","4","68.074","52.884","40.226","6.0","0","ACEH TENGAH","SURYA MOTOR","NO DATA"
"HAYATULLAH","14","14","31","GTX02","14","14","4.734","","9.514","1:03.21","6","507.154","6","72.808","49.445","42.591","6.0","0","ACEH TENGAH","CV. PANGLONG TAKENGON","NO DATA"
"FARHAN","15","15","544","GTX02","3","3","1.284","","10.798","1 Lap","5","419.162","3","74.092","48.588","42.943","5.0","0","BIREUEN","SPM RACING","NO DATA"
"FIRSA","16","16","114","GTX02","1","1","0.266","","11.064","1 Lap","5","423.024","2","74.358","48.414","42.551","5.0","0","ACEH UTARA","RASEUKI MOTOR FAMILY","NO DATA"
"RAJA K.","17","17","26","GTX02","2","2","3.262","","14.326","1 Lap","5","429.334","3","77.62","46.38","41.925","5.0","0","BIREUEN","KASEM JAYA RACING","NO DATA"
"MAULIDIN","18","18","50","GTX02","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","COFFEE BLACK KIBAS RACING TEAM","NO DATA"
"MUHAMMAD ARI","19","19","369","GTX02","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","YMR","NO DATA"
