"Event ID","Event Name","Started At","Ended At"
"2724-3985-2147483911-20220514","KPX ROUND 3 REDDING ","2022-05-14 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","3985","Track","66667.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","6. GRANDMASTER","1073743033","PRACTICE","Practice","2022-05-15 15:45:00 UTC","2022-05-15 16:18:42 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-3-redding/results/1073743033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Agan","1","1","548","206 Briggs Grand Masters","1","1","","","","0","4","217.348","4","43.44","5524889.503","4416901.927","266668.0","0"
"Paul Booher","2","2","0","206 Briggs Grand Masters","3","3","0.134","","0.134","1.78","4","219.128","4","43.574","5507899.206","4381022.964","266668.0","0"
"Gary Haney","3","3","7","206 Briggs Grand Masters","2","2","0.100","","0.234","2.747","4","220.095","4","43.674","5495287.814","4361774.688","266668.0","0"
"Brad Huffman","4","4","15","206 Briggs Grand Masters","4","4","0.850","","1.084","54.976","5","272.324","4","44.524","5390378.223","4406537.801","333335.0","0"
"Mike VanMuyden","5","5","61","206 Briggs Grand Masters","6","6","0.463","","1.547","58.273","5","275.621","2","44.987","5334901.194","4353826.45","333335.0","0"
"Scott DeSelms","6","6","24D","206 Briggs Grand Masters","11","","0.057","","1.604","29.099","3","246.447","2","45.044","5328150.253","2921535.259","200001.0","0"
"Michael Sullivan","7","7","253","206 Briggs Grand Masters","7","7","0.112","","1.716","1:03.126","5","280.474","4","45.156","5314934.892","4278492.837","333335.0","0"
"Larin Ciscoe","8","8","99","206 Briggs Grand Masters","5","5","0.017","","1.733","58.033","5","275.381","5","45.173","5312934.718","4357620.896","333335.0","0"
"Mike Allison","9","9","528","206 Briggs Grand Masters","12","","0.437","","2.170","29.38","3","246.728","2","45.61","5262030.257","2918207.905","200001.0","0"
"Blake Massey","10","10","72","206 Briggs Grand Masters","8","8","1.673","","3.843","28.679","4","246.027","4","47.283","5075845.441","3902030.265","266668.0","0"
"Terrance McElvery","11","11","95","206 Briggs Grand Masters","9","9","1.112","","4.955","39.943","4","257.291","3","48.395","4959214.795","3731202.413","266668.0","0"
"Tim McElvery","12","12","307","206 Briggs Grand Masters","10","10","0.058","","5.013","1 Lap","3","215.933","2","48.453","4953278.435","3334384.277","200001.0","0"
"Tim Brunyanaky","13","13","42","206 Briggs Grand Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
