"Event ID","Event Name","Started At","Ended At"
"2724-3985-2147483911-20220514","KPX ROUND 3 REDDING ","2022-05-14 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","3985","Track","66667.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","6. GRANDMASTER","1073743036","FINAL","Race","2022-05-15 18:45:00 UTC","2022-05-15 19:03:17 UTC","PROVISIONAL","24","https://racehero.io/events/kpx-round-3-redding/results/1073743036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","0","206 Briggs Grand Masters","1","1","","","","0","24","1047.871","9","43.283","5544929.88","5496887.308","1600008.0","0"
"Tom Agan","2","2","548","206 Briggs Grand Masters","2","2","2.052","","2.052","2.052","24","1049.923","8","43.23","5551727.967","5486144.032","1600008.0","0"
"Gary Haney","3","3","7","206 Briggs Grand Masters","3","3","11.593","","13.645","13.645","24","1061.516","6","43.476","5520314.656","5426228.903","1600008.0","0"
"Mike Allison","4","4","528","206 Briggs Grand Masters","4","4","6.590","","20.235","20.235","24","1068.106","2","43.978","5457301.378","5392750.158","1600008.0","0"
"Mike VanMuyden","5","5","61","206 Briggs Grand Masters","8","8","17.762","","37.997","37.997","24","1085.868","3","44.311","5416289.409","5304538.673","1600008.0","0"
"Brad Huffman","6","6","15","206 Briggs Grand Masters","5","5","6.645","","44.642","44.642","24","1092.513","8","43.836","5474979.469","5272274.838","1600008.0","0"
"Michael Sullivan","7","7","253","206 Briggs Grand Masters","9","9","1 Lap","","1 Lap","14.556","23","1062.427","6","44.78","5359562.305","5195677.068","1533341.0","0"
"Scott DeSelms","8","8","24D","206 Briggs Grand Masters","7","7","9 Laps","","10 Laps","10 Laps","14","634.25","6","44.108","5441217.013","5297622.073","933338.0","0"
"Tim McElvery","9","9","307","206 Briggs Grand Masters","10","10","2 Laps","","12 Laps","12 Laps","12","597.323","12","47.154","5089731.518","4821536.087","800004.0","0"
"Tim Brunyanaky","10","10","42","206 Briggs Grand Masters","12","12","9 Laps","","21 Laps","21 Laps","3","137.835","2","44.163","5434440.595","5223663.075","200001.0","0"
"Terrance McElvery","11","11","95","206 Briggs Grand Masters","11","11","2 Laps","","23 Laps","23 Laps","1","53.961","1","50.773","4726945.424","4447678.879","66667.0","0"
"Blake Massey","12","12","72","206 Briggs Grand Masters","13","13","","","DQ","29.196","23","1077.067","7","44.666","5373241.392","5125054.987","1533341.0","0"
"Larin Ciscoe","13","13","99","206 Briggs Grand Masters","6","6","","","DQ","16 Laps","8","362.743","3","44.175","5432964.346","5293030.052","533336.0","0"
